timestamp (UTC),active_conf,last_rferr,tot_tx_count,last_contact,rx_bytes,tot_rx_count,tx_duty,temp_pa,bgnd_rssi,tot_rx_bytes,tx_bytes,tot_tx_bytes,boot_count,temp_brd,tx_count,rx_count,last_rssi,boot_cause
18/12/2019 11:08,1,0,1142663,3120347690,0,597,0,291,-116,152255,5264,235596124,4467,290,56,0,0,1
18/12/2019 14:01,2,0,116636,3120352999,0,4343,0,327,-116,376520,11750,8638898,528,327,125,0,0,1
18/12/2019 14:02,2,0,116641,3120352999,0,4343,0,327,-120,376520,12220,8639368,528,327,130,0,0,1
18/12/2019 14:03,2,0,116645,3120352999,0,4343,0,326,-121,376520,12596,8639744,528,326,134,0,0,1
18/12/2019 15:55,2,0,117141,3120352999,0,4343,0,222,-97,376520,59220,8686368,528,223,630,0,0,1
18/12/2019 15:55,2,0,117142,3120352999,0,4343,0,221,-105,376520,59314,8686462,528,223,631,0,0,1
18/12/2019 15:56,2,0,117145,3120352999,0,4343,0,218,-108,376520,59596,8686744,528,220,634,0,0,1
18/12/2019 15:57,2,0,117149,3120352999,0,4343,0,215,-105,376520,59972,8687120,528,217,638,0,0,1
18/12/2019 15:57,2,0,117151,3120352999,0,4343,0,214,-106,376520,60160,8687308,528,215,640,0,0,1
18/12/2019 15:57,2,0,117152,3120352999,0,4343,0,213,-100,376520,60254,8687402,528,215,641,0,0,1
18/12/2019 15:57,2,0,117154,3120352999,0,4343,0,211,-105,376520,60442,8687590,528,213,643,0,0,1
18/12/2019 15:58,2,0,117156,3120352999,0,4343,0,210,-108,376520,60630,8687778,528,211,645,0,0,1
18/12/2019 15:58,2,0,117157,3120352999,0,4343,0,209,-109,376520,60724,8687872,528,210,646,0,0,1
18/12/2019 15:58,2,0,117158,3120352999,0,4343,0,208,-104,376520,60818,8687966,528,210,647,0,0,1
18/12/2019 15:58,2,0,117159,3120352999,0,4343,0,207,-107,376520,60912,8688060,528,209,648,0,0,1
18/12/2019 15:58,2,0,117160,3120352999,0,4343,0,206,-94,376520,61006,8688154,528,208,649,0,0,1
18/12/2019 15:59,2,0,117161,3120352999,0,4343,0,206,-108,376520,61100,8688248,528,208,650,0,0,1
18/12/2019 15:59,2,0,117162,3120352999,0,4343,0,205,-102,376520,61194,8688342,528,206,651,0,0,1
18/12/2019 17:29,2,1922,117524,3120358100,1,4344,0,210,-115,376521,95169,8722317,528,212,1013,1,-91,1
18/12/2019 17:29,2,1922,117526,3120358100,1,4344,0,208,-111,376521,95357,8722505,528,210,1015,1,-91,1
18/12/2019 17:29,2,1922,117527,3120358100,1,4344,0,208,-115,376521,95451,8722599,528,209,1016,1,-91,1
18/12/2019 17:30,2,1922,117528,3120358100,1,4344,0,207,-105,376521,95545,8722693,528,209,1017,1,-91,1
18/12/2019 17:30,2,1922,117530,3120358100,1,4344,0,206,-95,376521,95733,8722881,528,207,1019,1,-91,1
18/12/2019 17:30,2,1922,117532,3120358100,1,4344,0,204,-108,376521,95921,8723069,528,205,1021,1,-91,1
18/12/2019 17:30,2,1922,117533,3120358100,1,4344,0,203,-99,376521,96015,8723163,528,205,1022,1,-91,1
18/12/2019 17:31,2,1922,117534,3120358100,1,4344,0,202,-107,376521,96109,8723257,528,204,1023,1,-91,1
18/12/2019 17:31,2,1922,117535,3120358100,1,4344,0,201,-108,376521,96203,8723351,528,203,1024,1,-91,1
18/12/2019 17:31,2,1922,117536,3120358100,1,4344,0,201,-102,376521,96297,8723445,528,202,1025,1,-91,1
18/12/2019 17:31,2,1922,117537,3120358100,1,4344,0,200,-107,376521,96391,8723539,528,202,1026,1,-91,1
18/12/2019 17:31,2,1922,117538,3120358100,1,4344,0,199,-97,376521,96485,8723633,528,201,1027,1,-91,1
18/12/2019 17:31,2,1922,117539,3120358100,1,4344,0,198,-105,376521,96579,8723727,528,200,1028,1,-91,1
18/12/2019 17:32,2,1922,117540,3120358100,1,4344,0,198,-114,376521,96673,8723821,528,199,1029,1,-91,1
18/12/2019 17:32,2,1922,117541,3120358100,1,4344,0,197,-102,376521,96767,8723915,528,198,1030,1,-91,1
18/12/2019 17:32,2,1922,117542,3120358100,1,4344,0,196,-113,376521,96861,8724009,528,198,1031,1,-91,1
18/12/2019 17:32,2,1922,117543,3120358100,1,4344,0,195,-88,376521,96955,8724103,528,197,1032,1,-91,1
18/12/2019 17:32,2,1922,117544,3120358100,1,4344,0,194,-106,376521,97049,8724197,528,196,1033,1,-91,1
18/12/2019 17:32,2,1922,117545,3120358100,1,4344,0,194,-107,376521,97143,8724291,528,195,1034,1,-91,1
18/12/2019 17:33,2,1922,117546,3120358100,1,4344,0,193,-109,376521,97237,8724385,528,194,1035,1,-91,1
18/12/2019 17:33,2,1922,117547,3120358100,1,4344,0,192,-105,376521,97331,8724479,528,193,1036,1,-91,1
18/12/2019 17:33,2,1922,117548,3120358100,1,4344,0,191,-94,376521,97425,8724573,528,193,1037,1,-91,1
18/12/2019 17:33,2,1922,117549,3120358100,1,4344,0,191,-109,376521,97519,8724667,528,192,1038,1,-91,1
18/12/2019 17:33,2,1922,117550,3120358100,1,4344,0,190,-103,376521,97613,8724761,528,191,1039,1,-91,1
18/12/2019 17:33,2,1922,117551,3120358100,1,4344,0,189,-109,376521,97707,8724855,528,190,1040,1,-91,1
18/12/2019 17:34,2,1922,117552,3120358100,1,4344,0,188,-95,376521,97801,8724949,528,190,1041,1,-91,1
18/12/2019 17:34,2,1922,117553,3120358100,1,4344,0,187,-113,376521,97895,8725043,528,189,1042,1,-91,1
18/12/2019 17:34,2,1922,117554,3120358100,1,4344,0,187,-105,376521,97989,8725137,528,188,1043,1,-91,1
18/12/2019 17:34,2,1922,117555,3120358100,1,4344,0,186,-111,376521,98083,8725231,528,188,1044,1,-91,1
