59910.329018 400953900.000000 7.007614 9990
59910.329053 400953800.000000 5.077267 9990
59910.329065 400953800.000000 5.300323 9990
59910.329076 400953750.000000 6.965934 9990
59910.329100 400953700.000000 5.644568 9990
59910.329111 400953650.000000 5.045569 9990
59910.329122 400953650.000000 5.448755 9990
59910.329146 400953600.000000 6.399423 9990
59910.329157 400953550.000000 12.381594 9990
59910.329181 400953500.000000 5.741961 9990
59910.329261 400953300.000000 5.990597 9990
59910.329273 400953300.000000 5.883879 9990
59910.329285 400953250.000000 7.005747 9990
59910.329296 400953250.000000 5.534116 9990
59910.329308 400953200.000000 5.768394 9990
59910.329331 400953150.000000 5.188722 9990
59910.190832 400959550.000000 7.443337 9990
59910.190844 400959550.000000 5.285732 9990
59910.190878 400959450.000000 5.022990 9990
59910.190948 400959350.000000 7.008772 9990
59910.190959 400959300.000000 5.326226 9990
59910.190971 400959300.000000 7.481424 9990
59910.190994 400959250.000000 5.172581 9990
59910.191006 400959250.000000 6.989820 9990
59910.191018 400959250.000000 5.241697 9990
59910.191029 400959200.000000 11.458350 9990
59910.191041 400959200.000000 5.782190 9990
59910.191064 400959150.000000 8.584174 9990
59910.191075 400959100.000000 5.357644 9990
59910.191087 400959100.000000 7.307074 9990
59910.191098 400959100.000000 5.345864 9990
59910.191110 400959050.000000 7.833520 9990
59910.191122 400959050.000000 8.067359 9990
59910.191133 400959000.000000 6.136179 9990
59910.191145 400959000.000000 9.167587 9990
59910.191145 400959000.000000 9.167587 9990
59910.191168 400958950.000000 10.271127 9990
59910.191179 400958950.000000 5.167234 9990
59910.191191 400958900.000000 10.371912 9990
59910.191203 400958900.000000 7.265958 9990
59910.191214 400958850.000000 8.060345 9990
59910.191226 400958850.000000 9.382991 9990
59910.191237 400958800.000000 6.444777 9990
59910.191249 400958800.000000 6.990858 9990
59910.191272 400958750.000000 10.079107 9990
59910.191295 400958700.000000 8.824083 9990
59910.191318 400958650.000000 7.954899 9990
59910.191330 400958650.000000 5.097203 9990
59910.191341 400958600.000000 8.342934 9990
59910.191353 400958600.000000 5.965665 9990
59910.191365 400958550.000000 9.643343 9990
59910.191376 400958550.000000 5.806010 9990
59910.191388 400958500.000000 10.359714 9990
59910.191399 400958500.000000 6.825370 9990
59910.191411 400958450.000000 9.404884 9990
59910.191422 400958450.000000 7.034712 9990
59910.191434 400958400.000000 7.629720 9990
59910.191446 400958400.000000 5.771230 9990
59910.191457 400958350.000000 8.597765 9990
59910.191469 400958350.000000 6.061227 9990
59910.191481 400958300.000000 9.019775 9990
59910.191504 400958250.000000 9.822818 9990
59910.191515 400958250.000000 5.604460 9990
59910.191527 400958200.000000 11.947653 9990
59910.191538 400958200.000000 6.258019 9990
59910.191550 400958150.000000 10.210657 9990
59910.191550 400958150.000000 10.210657 9990
59910.191561 400958100.000000 5.202782 9990
59910.191573 400958100.000000 7.336188 9990
59910.191585 400958050.000000 7.631186 9990
59910.191596 400958050.000000 10.123610 9990
59910.191619 400958000.000000 7.670539 9990
59910.191631 400957950.000000 6.805107 9990
59910.191642 400957950.000000 8.779308 9990
59910.191654 400957900.000000 8.269266 9990
59910.191666 400957900.000000 7.212056 9990
59910.191677 400957850.000000 5.725412 9990
59910.191700 400957800.000000 10.974179 9990
59910.191712 400957800.000000 5.191769 9990
59910.191724 400957750.000000 9.367780 9990
59910.191747 400957700.000000 8.599072 9990
59910.191758 400957650.000000 6.817523 9990
59910.191770 400957650.000000 7.674208 9990
59910.191781 400957600.000000 5.624734 9990
59910.191804 400957550.000000 9.448990 9990
59910.191828 400957500.000000 9.448167 9990
59910.191839 400957450.000000 6.692410 9990
59910.191851 400957450.000000 8.709835 9990
59910.191862 400957400.000000 8.088444 9990
59910.191874 400957400.000000 5.923871 9990
59910.191885 400957350.000000 7.995002 9990
59910.191897 400957300.000000 5.685495 9990
59910.191909 400957300.000000 9.757803 9990
59910.191909 400957300.000000 9.757803 9990
59910.191920 400957250.000000 6.528595 9990
59910.191932 400957250.000000 5.797710 9990
59910.191944 400957200.000000 11.471427 9990
59910.191966 400957150.000000 10.196896 9990
59910.191978 400957100.000000 7.335163 9990
59910.191989 400957100.000000 7.764075 9990
59910.192001 400957050.000000 10.083574 9990
59910.192013 400957000.000000 6.162195 9990
59910.192024 400957000.000000 8.416671 9990
59910.192036 400956950.000000 8.749992 9990
59910.192048 400956950.000000 5.606722 9990
59910.192059 400956900.000000 9.366689 9990
59910.192071 400956850.000000 6.908789 9990
59910.192082 400956850.000000 6.721870 9990
59910.192094 400956800.000000 7.757692 9990
59910.192105 400956750.000000 5.148582 9990
59910.192117 400956750.000000 7.692585 9990
59910.192129 400956700.000000 9.775029 9990
59910.192152 400956650.000000 10.543676 9990
59910.192163 400956600.000000 5.982262 9990
59910.192186 400956550.000000 11.356902 9990
59910.192221 400956450.000000 10.993548 9990
59910.192233 400956400.000000 5.117258 9990
59910.192244 400956400.000000 6.683413 9990
59910.192256 400956350.000000 12.101518 9990
59910.192279 400956300.000000 6.862194 9990
59910.192291 400956250.000000 12.264952 9990
59910.192314 400956200.000000 5.785650 9990
59910.192325 400956150.000000 9.384729 9990
59910.192348 400956100.000000 6.743448 9990
59910.192360 400956050.000000 10.186712 9990
59910.192372 400956050.000000 5.053133 9990
59910.192383 400956000.000000 8.401597 9990
59910.192395 400955950.000000 11.444766 9990
59910.192406 400955950.000000 5.026132 9990
59910.192418 400955900.000000 5.531397 9990
59910.192429 400955850.000000 11.207426 9990
59910.192441 400955850.000000 5.001925 9990
59910.192452 400955800.000000 6.926743 9990
59910.192464 400955750.000000 9.916568 9990
59910.192476 400955750.000000 5.378660 9990
59910.192487 400955700.000000 7.342262 9990
59910.192499 400955650.000000 11.993782 9990
59910.192522 400955600.000000 5.366006 9990
59910.192534 400955550.000000 12.108402 9990
59910.192545 400955500.000000 5.917802 9990
59910.192557 400955500.000000 6.651406 9990
59910.192568 400955450.000000 10.556820 9990
59910.192580 400955400.000000 5.375936 9990
59910.192592 400955400.000000 5.931991 9990
59910.192603 400955350.000000 10.616434 9990
59910.192615 400955300.000000 7.276196 9990
59910.192638 400955250.000000 7.245403 9990
59910.192649 400955200.000000 9.413984 9990
59910.192672 400955150.000000 7.874183 9990
59910.192684 400955100.000000 7.831925 9990
59910.192696 400955050.000000 6.832813 9990
59910.192707 400955050.000000 6.076634 9990
59910.192719 400955000.000000 7.505172 9990
59910.192730 400954950.000000 7.653178 9990
59910.192754 400954900.000000 8.699909 9990
59910.192765 400954850.000000 9.044131 9990
59910.192777 400954800.000000 6.252449 9990
59910.192788 400954800.000000 8.871479 9990
59910.192800 400954750.000000 8.756404 9990
59910.192811 400954700.000000 7.837811 9990
59910.192823 400954700.000000 7.886991 9990
59910.192835 400954650.000000 7.147848 9990
59910.192846 400954600.000000 8.108905 9990
59910.192858 400954550.000000 5.011461 9990
59910.192869 400954550.000000 6.048559 9990
59910.192881 400954500.000000 11.258330 9990
59910.192915 400954400.000000 12.488863 9990
59910.192927 400954350.000000 7.830973 9990
59910.192950 400954300.000000 7.047248 9990
59910.192962 400954250.000000 8.155931 9990
59910.192985 400954200.000000 5.561272 9990
59910.192997 400954150.000000 8.095992 9990
59910.193008 400954100.000000 7.329574 9990
59910.193031 400954050.000000 9.863755 9990
59910.193043 400954000.000000 9.218845 9990
59910.193055 400953950.000000 6.355093 9990
59910.193066 400953950.000000 6.710199 9990
59910.193078 400953900.000000 8.918595 9990
59910.193089 400953850.000000 8.566176 9990
59910.193101 400953850.000000 6.643881 9990
59910.193112 400953800.000000 9.122717 9990
59910.193124 400953750.000000 7.315654 9990
59910.193135 400953750.000000 5.388122 9990
59910.193147 400953700.000000 6.183912 9990
59910.193159 400953650.000000 10.689371 9990
59910.193182 400953600.000000 5.587777 9990
59910.193193 400953550.000000 11.838671 9990
59910.193216 400953500.000000 5.197247 9990
59910.193228 400953450.000000 14.960190 9990
59910.193240 400953400.000000 8.246833 9990
59910.193263 400953350.000000 9.181712 9990
59910.193274 400953300.000000 9.808549 9990
59910.193286 400953250.000000 5.018631 9990
59910.193298 400953250.000000 9.951082 9990
59910.193309 400953200.000000 7.949298 9990
59910.193321 400953150.000000 5.220583 9990
59910.193332 400953150.000000 5.234846 9990
59910.193344 400953100.000000 9.744002 9990
59910.193355 400953050.000000 7.782477 9990
59910.193367 400953000.000000 5.220944 9990
59910.193378 400953000.000000 8.856372 9990
59910.193390 400952950.000000 7.633150 9990
59910.193402 400952950.000000 6.539245 9990
59910.193413 400952900.000000 8.744366 9990
59910.193425 400952850.000000 9.731487 9990
59910.193436 400952800.000000 5.495436 9990
59910.193448 400952800.000000 8.610181 9990
59910.193459 400952750.000000 9.569607 9990
59910.193471 400952700.000000 7.696799 9990
59910.193483 400952700.000000 5.546515 9990
59910.193494 400952650.000000 7.908807 9990
59910.193506 400952600.000000 6.690451 9990
59910.193518 400952600.000000 7.626720 9990
59910.193529 400952550.000000 10.640055 9990
59910.193541 400952500.000000 8.776437 9990
59910.193552 400952500.000000 6.043722 9990
59910.193564 400952450.000000 7.934874 9990
59910.193575 400952400.000000 8.282469 9990
59910.193587 400952400.000000 5.477203 9990
59910.193598 400952350.000000 8.701979 9990
59910.193610 400952300.000000 8.108683 9990
59910.193622 400952300.000000 8.201588 9990
59910.193633 400952250.000000 11.112149 9990
59910.193645 400952200.000000 6.111225 9990
59910.193656 400952200.000000 7.007892 9990
59910.193668 400952150.000000 10.151468 9990
59910.193691 400952100.000000 5.726995 9990
59910.193703 400952050.000000 6.814616 9990
59910.193714 400952000.000000 5.797669 9990
59910.193726 400952000.000000 8.532495 9990
59910.193726 400952000.000000 8.490017 9990
59910.193737 400951950.000000 9.907112 9990
59910.193761 400951900.000000 10.254258 9990
59910.193772 400951850.000000 6.344702 9990
59910.193795 400951800.000000 10.162683 9990
59910.193807 400951750.000000 5.928945 9990
59910.193818 400951750.000000 6.762266 9990
59910.193830 400951700.000000 7.290357 9990
59910.193853 400951650.000000 7.175683 9990
59910.193865 400951600.000000 7.524712 9990
59910.193888 400951550.000000 6.639499 9990
59910.193899 400951500.000000 8.120975 9990
59910.193911 400951500.000000 7.721931 9990
59910.193922 400951450.000000 10.830230 9990
59910.193934 400951450.000000 6.015797 9990
59910.193946 400951400.000000 11.991011 9990
59910.193957 400951350.000000 7.179785 9990
59910.193969 400951350.000000 6.049025 9990
59910.193981 400951300.000000 9.711275 9990
59910.193992 400951250.000000 5.176910 9990
59910.194004 400951250.000000 10.196740 9990
59910.194015 400951200.000000 5.933743 9990
59910.194027 400951200.000000 7.771783 9990
59910.194061 400951100.000000 10.290731 9990
59910.194085 400951050.000000 6.027373 9990
59910.194142 400950900.000000 7.665926 9990
59910.194154 400950850.000000 5.777500 9990
