59980.435596 401055900.000000 8.760051 9990
59980.435654 401055750.000000 9.307755 9990
59980.435712 401055600.000000 5.983940 9990
59980.435758 401055500.000000 5.555731 9990
59980.435874 401054750.000000 5.523588 9990
59980.435886 401054750.000000 13.345452 9990
59980.435897 401054750.000000 16.800760 9990
59980.435909 401054750.000000 11.600502 9990
59980.435920 401054750.000000 12.143021 9990
59980.435932 401054750.000000 14.754354 9990
59980.435943 401054750.000000 9.645001 9990
59980.435955 401054750.000000 18.470711 9990
59980.435967 401054750.000000 13.625846 9990
59980.435990 401054750.000000 10.342257 9990
59980.436001 401054750.000000 11.993690 9990
59980.436013 401054750.000000 12.063716 9990
59980.436024 401054750.000000 5.835276 9990
59980.436036 401054650.000000 7.953095 9990
59980.436048 401054750.000000 13.790985 9990
59980.436059 401054750.000000 9.388097 9990
59980.436071 401054750.000000 14.919437 9990
59980.436094 401054750.000000 11.072679 9990
59980.436106 401054750.000000 12.282076 9990
59980.436117 401054750.000000 11.440754 9990
59980.436129 401054750.000000 14.060144 9990
59980.436140 401054300.000000 7.116920 9990
59980.436152 401054700.000000 6.627869 9990
59980.436187 401054100.000000 17.134869 9990
59980.436244 401053900.000000 5.837557 9990
59980.436256 401053850.000000 6.458078 9990
59980.436279 401053900.000000 7.779994 9990
59980.436302 401053650.000000 5.074704 9990
59980.436349 401053450.000000 15.104535 9990
59980.436360 401053450.000000 8.931382 9990
59980.436406 401053200.000000 7.428679 9990
59980.436441 401052550.000000 8.184559 9990
59980.436453 401052550.000000 6.454380 9990
59980.436464 401053000.000000 7.413440 9990
59980.436476 401052550.000000 6.407489 9990
59980.436487 401052550.000000 5.267857 9990
59980.436499 401052550.000000 6.130871 9990
59980.436511 401052750.000000 14.254905 9990
59980.436522 401052750.000000 6.221716 9990
59980.436534 401052550.000000 5.250625 9990
59980.436546 401052550.000000 5.880382 9990
59980.436569 401052500.000000 12.811020 9990
59980.436580 401052550.000000 8.035119 9990
59980.436591 401052550.000000 6.901076 9990
59980.436591 401052550.000000 6.901076 9990
59980.436615 401052250.000000 9.169331 9990
59980.436626 401052250.000000 9.112795 9990
59980.436673 401052000.000000 9.974688 9990
59980.436684 401051950.000000 8.079258 9990
59980.436731 401051700.000000 7.040153 9990
59980.436777 401051450.000000 15.988338 9990
59980.436789 401051450.000000 7.892920 9990
59980.436811 401050700.000000 6.574725 9990
59980.436846 401051150.000000 12.259726 9990
59980.436869 401050400.000000 11.004150 9990
59980.436881 401050350.000000 5.703096 9990
59980.436904 401050350.000000 5.770171 9990
59980.436916 401050350.000000 6.210920 9990
59980.436927 401050350.000000 5.948897 9990
59980.436939 401050600.000000 5.908727 9990
59980.436950 401050600.000000 9.549438 9990
59980.436962 401050350.000000 5.012949 9990
59980.437009 401050300.000000 7.616828 9990
59980.437020 401050350.000000 5.123348 9990
59980.437031 401050400.000000 5.677116 9990
59980.437066 401050350.000000 20.059624 9990
59980.437101 401049750.000000 13.356282 9990
59980.437113 401049750.000000 5.482313 9990
59980.437159 401049450.000000 11.791642 9990
59980.437170 401049450.000000 5.014003 9990
59980.437182 401048950.000000 5.228527 9990
59980.437217 401049150.000000 7.694677 9990
59980.437263 401048900.000000 5.945932 9990
59980.437274 401048850.000000 7.766856 9990
59980.437286 401048950.000000 5.005948 9990
59980.437321 401048600.000000 7.770468 9990
59980.437344 401048050.000000 8.685124 9990
59980.437356 401048050.000000 10.046193 9990
59980.437367 401048050.000000 10.269737 9990
59980.437379 401048300.000000 11.798476 9990
59980.437390 401048050.000000 9.930248 9990
59980.437402 401048050.000000 8.350810 9990
59980.437413 401048050.000000 9.461056 9990
59980.437425 401048050.000000 7.793698 9990
59980.437437 401048000.000000 5.316306 9990
59980.437448 401048050.000000 9.492620 9990
59980.437460 401048050.000000 12.171636 9990
59980.437471 401048050.000000 9.640371 9990
59980.437483 401047750.000000 9.839983 9990
