59812.330327	436495644.42	1.0	9999
59812.330775	436495623.59	1.0	9999
59812.331225	436495604.59	1.0	9999
59812.331677	436495540.56	1.0	9999
59812.332129	436495572.00	1.0	9999
59812.332576	436495652.16	1.0	9999
59812.333028	436495593.38	1.0	9999
59812.333476	436495583.11	1.0	9999
59812.333928	436495574.34	1.0	9999
59812.334376	436495567.13	1.0	9999
59812.334825	436495514.52	1.0	9999
59812.335276	436495556.96	1.0	9999
59812.335728	436495507.11	1.0	9999
59812.336178	436495552.25	1.0	9999
59812.336624	436495505.01	1.0	9999
