60133.340224 401358500.000000 0.015304 9990
60133.340930 401357900.000000 0.016832 9990
60133.341278 401357250.000000 0.042016 9990
60133.341625 401356100.000000 0.133464 9990
60133.341961 401354250.000000 0.059480 9990
60133.342308 401351100.000000 4.757011 9990
60133.342667 401347300.000000 1.773055 9990
60133.343014 401344400.000000 0.736288 9990
60133.343350 401342450.000000 0.385449 9990
60133.343697 401341450.000000 0.266228 9990
60133.344403 401340450.000000 0.416771 9990
60133.344762 401340250.000000 0.007699 9990
60133.345109 401340150.000000 0.009337 9990
60133.345456 401340050.000000 0.008155 9990
60133.408346 401347750.000000 0.011393 9990
60133.409399 401344850.000000 0.010685 9990
