59990.603611	1615694650.000	   9.715	9990
59990.603750	1615690850.000	   5.421	9990
59990.603796	1615689700.000	   8.714	9990
59990.603843	1615688600.000	   6.732	9990
59990.603889	1615687450.000	   6.530	9990
59990.603981	1615685250.000	   8.661	9990
59990.604028	1615684200.000	   5.823	9990
59990.604028	1615684200.000	   5.808	9990
59990.604074	1615683050.000	  12.811	9990
59990.604121	1615682250.000	  10.439	9990
59990.604167	1615681300.000	  11.788	9990
59990.604213	1615680500.000	  12.315	9990
59990.604259	1615679550.000	   8.561	9990
59990.604306	1615678600.000	  10.729	9990
59990.604352	1615677850.000	   9.658	9990
59990.604398	1615677100.000	  11.033	9990
59990.604444	1615676450.000	  11.936	9990
59990.604491	1615675700.000	  13.948	9990
59990.604537	1615675200.000	  10.802	9990
59990.604584	1615674500.000	  13.315	9990
59990.604630	1615673900.000	  11.298	9990
59990.604722	1615672800.000	  13.778	9990
59990.604769	1615672300.000	  12.030	9990
59990.604815	1615671750.000	  13.837	9990
59990.604861	1615671400.000	  14.840	9990
59990.604907	1615670900.000	  12.018	9990
59990.604954	1615670450.000	  12.853	9990
59990.605000	1615669900.000	  15.113	9990
59990.605047	1615669600.000	  12.640	9990
59990.605093	1615669150.000	  15.247	9990
59990.605139	1615668850.000	  15.221	9990
59990.605185	1615668500.000	  12.800	9990
59990.605232	1615668300.000	  13.527	9990
59990.605278	1615667850.000	  13.877	9990
59990.605324	1615667700.000	  15.555	9990
59990.605370	1615667450.000	  15.021	9990
59990.605463	1615666850.000	  13.236	9990
59990.605510	1615666500.000	  14.998	9990
59990.605555	1615666450.000	  15.301	9990
59990.605602	1615666200.000	  15.317	9990
59990.605648	1615666200.000	  16.489	9990
59990.605695	1615665850.000	  17.660	9990
59990.605741	1615665450.000	  17.439	9990
59990.605787	1615665500.000	  15.792	9990
59990.605833	1615665200.000	  17.589	9990
59990.605880	1615665150.000	  17.443	9990
59990.605926	1615664700.000	  14.440	9990
59990.605973	1615664850.000	  16.493	9990
59990.606018	1615664550.000	  14.974	9990
59990.606065	1615664300.000	  17.775	9990
59990.606204	1615664050.000	  15.421	9990
59990.606250	1615663750.000	  13.768	9990
59990.606296	1615663700.000	  10.845	9990
59990.606435	1615663350.000	  10.188	9990
59990.606481	1615663200.000	   8.340	9990
59990.606528	1615663100.000	   7.201	9990
59990.606621	1615663000.000	  15.143	9990
59991.596112	1615724950.000	   5.826	9990
59991.596158	1615724400.000	   9.831	9990
59991.596205	1615723700.000	  12.025	9990
59991.596436	1615719850.000	  12.820	9990
59991.596483	1615718950.000	  16.060	9990
59991.596621	1615715950.000	   7.701	9990
59991.596668	1615714850.000	   9.560	9990
59991.596714	1615713750.000	  14.380	9990
59991.596760	1615712350.000	  18.830	9990
59991.596807	1615711150.000	  19.274	9990
59991.596853	1615710000.000	  17.732	9990
59991.596899	1615708500.000	  19.182	9990
59991.596946	1615707100.000	  19.979	9990
59991.596992	1615705700.000	  16.503	9990
59991.597038	1615704250.000	  15.692	9990
59991.597084	1615702800.000	  19.889	9990
59991.597131	1615701450.000	  17.611	9990
59991.597177	1615699850.000	  17.037	9990
59991.597223	1615698300.000	  18.213	9990
59991.597316	1615695300.000	  19.874	9990
59991.597362	1615693850.000	  17.618	9990
59991.597408	1615692550.000	  19.239	9990
59991.597455	1615690950.000	  19.606	9990
59991.597501	1615689450.000	  20.088	9990
59991.597547	1615688050.000	  19.917	9990
59991.597594	1615686800.000	  18.924	9990
59991.597640	1615685550.000	  17.734	9990
59991.597686	1615684300.000	  17.549	9990
59991.597733	1615683100.000	  20.333	9990
59991.597779	1615682050.000	  17.709	9990
59991.597825	1615680800.000	  20.016	9990
59991.597871	1615679650.000	  19.318	9990
59991.597918	1615678650.000	  19.571	9990
59991.597964	1615677800.000	  19.581	9990
59991.598103	1615675150.000	  18.271	9990
59991.598149	1615674500.000	  19.240	9990
59991.598196	1615673600.000	  17.940	9990
59991.598242	1615673000.000	  19.690	9990
59991.598288	1615672400.000	  17.542	9990
59991.598334	1615671800.000	  18.374	9990
59991.598334	1615671800.000	  18.374	9990
59991.598381	1615671100.000	  17.296	9990
59991.598427	1615670750.000	  19.443	9990
59991.598473	1615669950.000	  17.862	9990
59991.598520	1615669500.000	  19.364	9990
59991.598566	1615669100.000	  19.076	9990
59991.598612	1615668800.000	  18.293	9990
59991.598658	1615668250.000	  18.844	9990
59991.598705	1615667800.000	  17.977	9990
59991.598797	1615667050.000	  17.170	9990
59991.598844	1615666800.000	  17.004	9990
59991.598936	1615666150.000	  18.838	9990
59991.598983	1615666050.000	  18.538	9990
59991.599029	1615665800.000	  17.751	9990
59991.599075	1615665300.000	  16.564	9990
59991.599121	1615665300.000	  17.998	9990
59991.599168	1615664800.000	  17.014	9990
59991.599214	1615664700.000	  16.196	9990
59991.599260	1615664500.000	  15.065	9990
59991.599307	1615664350.000	  19.848	9990
59991.599353	1615664050.000	  16.664	9990
59991.599538	1615663450.000	  15.045	9990
59991.599631	1615663250.000	  11.196	9990
59991.599677	1615662950.000	  15.127	9990
59991.599723	1615662900.000	  12.164	9990
59991.599770	1615662700.000	  11.334	9990
59991.599816	1615662650.000	  11.831	9990
59991.599862	1615662450.000	  14.218	9990
59991.599908	1615662400.000	  12.770	9990
59991.599955	1615662150.000	  15.119	9990
59991.600047	1615662200.000	   6.247	9990
59991.600094	1615662150.000	  10.030	9990
59991.600140	1615662050.000	   7.971	9990
59991.600279	1615661800.000	   7.343	9990
