60133.288824 401193400.000000 0.027078 9990
60133.289171 401192750.000000 0.040599 9990
60133.289519 401192300.000000 0.037805 9990
60133.289877 401191900.000000 0.015586 9990
60133.353825 401193900.000000 0.250975 9990
60133.354179 401192450.000000 0.280858 9990
60133.354527 401191600.000000 0.116611 9990
60133.355221 401190700.000000 0.033977 9990
60133.355545 401190450.000000 0.060232 9990
60133.355916 401190300.000000 0.041275 9990
60133.356251 401190150.000000 0.024850 9990
60133.419503 401196000.000000 0.019114 9990
