59975.220281 400012450.000000 0.004502 9990
59975.220524 400012050.000000 0.001023 9990
59975.220767 400011600.000000 0.001283 9990
59975.220975 400011150.000000 0.003955 9990
59975.221218 400010500.000000 0.001421 9990
59975.221438 400009750.000000 0.026938 9990
59975.221681 400008950.000000 0.001001 9990
59975.221901 400008050.000000 0.029949 9990
59975.222144 400007100.000000 0.001051 9990
59975.222376 400006100.000000 0.001208 9990
59975.222596 400005050.000000 0.018405 9990
59975.222839 400004100.000000 0.001235 9990
59975.223059 400003200.000000 0.012082 9990
59975.223302 400002400.000000 0.001380 9990
59975.223533 400001700.000000 0.001083 9990
59975.223742 400001150.000000 0.001544 9990
59975.223984 400000550.000000 0.001025 9990
59975.224227 400000200.000000 0.001084 9990
59975.224459 399999800.000000 0.001168 9990
59975.297144 400008600.000000 0.000965 9990
59975.297364 400007900.000000 0.007565 9990
59975.297607 400007150.000000 0.000866 9990
59975.297839 400006300.000000 0.000983 9990
59975.298059 400005550.000000 0.017054 9990
59975.298290 400004700.000000 0.017928 9990
59975.298522 400004000.000000 0.010513 9990
59975.298765 400003300.000000 0.001289 9990
59975.298973 400002600.000000 0.001296 9990
59975.299216 400002050.000000 0.029664 9990
59975.299447 400001500.000000 0.013030 9990
59975.299679 400001050.000000 0.035361 9990
59975.299922 400000700.000000 0.001003 9990
59975.300385 400000000.000000 0.000943 9990
59975.300616 399999750.000000 0.001063 9990
59975.300848 399999500.000000 0.000740 9990
59975.301068 399999300.000000 0.004013 9990
59975.301311 399999150.000000 0.001442 9990
59975.301542 399999000.000000 0.000848 9990
59975.301774 399998900.000000 0.000906 9990
