59991.917839	1615713900.000	  13.692	9990
59991.917886	1615713400.000	  12.579	9990
59991.917932	1615713100.000	  12.328	9990
59991.917978	1615712300.000	  13.419	9990
59991.918025	1615711700.000	  14.193	9990
59991.918071	1615711000.000	  12.524	9990
59991.918117	1615710600.000	  13.931	9990
59991.918163	1615709800.000	  12.894	9990
59991.918210	1615709150.000	  13.008	9990
59991.918256	1615708350.000	  14.538	9990
59991.918302	1615707700.000	  12.968	9990
59991.918349	1615706950.000	  12.763	9990
59991.918395	1615706000.000	  12.664	9990
59991.918441	1615705300.000	  12.199	9990
59991.918488	1615704250.000	  14.593	9990
59991.918580	1615702650.000	  14.709	9990
59991.918626	1615701600.000	  13.811	9990
59991.918673	1615700550.000	  13.395	9990
59991.918719	1615699600.000	  12.989	9990
59991.918765	1615698550.000	  13.812	9990
59991.918812	1615697750.000	  12.631	9990
59991.918858	1615696550.000	  13.332	9990
59991.918904	1615695500.000	  14.459	9990
59991.918951	1615694500.000	  13.341	9990
59991.918997	1615693350.000	  14.458	9990
59991.919043	1615692200.000	  14.576	9990
59991.919089	1615691100.000	  14.422	9990
59991.919136	1615690100.000	  14.140	9990
59991.919182	1615688900.000	  14.207	9990
59991.919228	1615687800.000	  14.362	9990
59991.919321	1615685550.000	  14.310	9990
59991.919367	1615684400.000	  12.506	9990
59991.919414	1615683150.000	  13.725	9990
59991.919460	1615682100.000	  12.041	9990
59991.919506	1615681100.000	  13.622	9990
59991.919552	1615679950.000	  14.267	9990
59991.919599	1615679000.000	  14.524	9990
59991.919691	1615676900.000	  13.611	9990
59991.919738	1615676000.000	  11.278	9990
59991.919784	1615674850.000	  14.201	9990
59991.919830	1615674050.000	  14.047	9990
59991.919876	1615672950.000	  13.957	9990
59991.919923	1615672050.000	  11.943	9990
59991.919969	1615671200.000	  12.640	9990
59991.920062	1615669500.000	  14.542	9990
59991.920108	1615668850.000	  12.678	9990
59991.920154	1615668000.000	  12.783	9990
59991.920201	1615667300.000	   6.567	9990
59991.920247	1615666600.000	   7.065	9990
59991.920339	1615665150.000	  11.637	9990
59991.920386	1615664450.000	  14.538	9990
59991.920525	1615662750.000	   5.939	9990
59991.920849	1615659300.000	   6.792	9990
59991.920988	1615658000.000	   8.671	9990
59991.921080	1615657200.000	   5.939	9990
59991.921312	1615655550.000	   5.706	9990
59990.923836	1615711900.000	  13.312	9990
59990.923883	1615711250.000	  13.117	9990
59990.923929	1615710800.000	  13.919	9990
59990.923975	1615710050.000	  13.975	9990
59990.924021	1615709500.000	  14.355	9990
59990.924068	1615709000.000	  13.810	9990
59990.924114	1615708450.000	  13.379	9990
59990.924160	1615707600.000	  13.711	9990
59990.924207	1615707000.000	  13.978	9990
59990.924253	1615706500.000	  13.769	9990
59990.924299	1615705600.000	  13.538	9990
59990.924346	1615705100.000	  12.989	9990
59990.924392	1615704200.000	  14.383	9990
59990.924438	1615703450.000	  12.920	9990
59990.924484	1615702750.000	  12.032	9990
59990.924577	1615701100.000	  12.368	9990
59990.924623	1615700350.000	  14.021	9990
59990.924670	1615699550.000	  13.459	9990
59990.924716	1615698600.000	  14.130	9990
59990.924762	1615697650.000	  13.836	9990
59990.924809	1615696650.000	  13.854	9990
59990.924855	1615695650.000	  13.752	9990
59990.924901	1615694850.000	  13.534	9990
59990.924947	1615693850.000	  13.996	9990
59990.924994	1615692950.000	  12.555	9990
59990.925040	1615692100.000	  12.980	9990
59990.925086	1615691100.000	  13.928	9990
59990.925133	1615690200.000	  13.006	9990
59990.925179	1615689050.000	  13.539	9990
59990.925225	1615688150.000	  13.803	9990
59990.925318	1615686150.000	  12.330	9990
59990.925364	1615685150.000	  14.740	9990
59990.925410	1615683950.000	  14.265	9990
59990.925457	1615683000.000	  13.504	9990
59990.925503	1615682150.000	  13.481	9990
59990.925549	1615681200.000	  12.881	9990
59990.925596	1615680050.000	  14.289	9990
59990.925642	1615679250.000	  12.399	9990
59990.925734	1615677300.000	  14.461	9990
59990.925781	1615676450.000	  12.663	9990
59990.925827	1615675450.000	  12.680	9990
59990.925873	1615674600.000	  14.433	9990
59990.925920	1615673750.000	  14.102	9990
59990.925966	1615672950.000	  13.134	9990
59990.926059	1615671300.000	  12.448	9990
59990.926105	1615670400.000	  13.509	9990
59990.926151	1615669700.000	  14.926	9990
59990.926197	1615669050.000	  14.142	9990
59990.926244	1615668300.000	  13.266	9990
59990.926290	1615667550.000	  14.759	9990
59990.926336	1615666850.000	  13.282	9990
59990.926383	1615666250.000	  11.798	9990
59990.926475	1615664900.000	  11.647	9990
59990.926521	1615664200.000	   6.411	9990
59990.926614	1615663050.000	   7.587	9990
59990.926660	1615662650.000	  10.315	9990
59990.926707	1615662150.000	   5.479	9990
59990.926799	1615661100.000	   8.977	9990
59990.926846	1615660500.000	   8.581	9990
59990.926938	1615659600.000	  11.686	9990
59990.926984	1615659200.000	   9.303	9990
59990.927077	1615658400.000	   6.184	9990
