59991.861960	1615719850.000	   7.397	9990
59991.862007	1615719300.000	   5.857	9990
59991.862053	1615718700.000	   8.006	9990
59991.862100	1615717750.000	   8.054	9990
59991.862146	1615717100.000	   9.408	9990
59991.862192	1615716000.000	   6.932	9990
59991.862238	1615715250.000	   7.571	9990
59991.862285	1615714300.000	   9.444	9990
59991.862331	1615713150.000	   7.931	9990
59991.862378	1615712000.000	   7.230	9990
59991.862423	1615711100.000	   9.389	9990
59991.862516	1615708300.000	   8.560	9990
59991.862563	1615707150.000	   8.044	9990
59991.862609	1615705750.000	   5.628	9990
59991.862655	1615704250.000	  10.797	9990
59991.862701	1615702550.000	  11.431	9990
59991.862748	1615701050.000	   9.468	9990
59991.862794	1615699300.000	   9.712	9990
59991.862840	1615697550.000	  10.468	9990
59991.862886	1615695800.000	  12.016	9990
59991.862933	1615694100.000	   9.124	9990
59991.862979	1615692050.000	   9.234	9990
59991.863026	1615690400.000	   8.606	9990
59991.863072	1615688500.000	   7.773	9990
59991.863118	1615686600.000	   7.595	9990
59991.863164	1615685000.000	   5.969	9990
59990.869884	1615718650.000	  10.114	9990
59990.869931	1615718150.000	   7.085	9990
59990.869977	1615717750.000	  11.669	9990
59990.870023	1615716950.000	  10.677	9990
59990.870069	1615716400.000	  14.208	9990
59990.870116	1615715750.000	  11.446	9990
59990.870162	1615715150.000	  11.850	9990
59990.870208	1615714300.000	  12.208	9990
59990.870255	1615713600.000	  11.726	9990
59990.870301	1615712900.000	  11.499	9990
59990.870347	1615711800.000	  11.625	9990
59990.870394	1615711100.000	  11.200	9990
59990.870440	1615710100.000	  12.247	9990
59990.870486	1615709000.000	  11.535	9990
59990.870532	1615708150.000	  10.171	9990
59990.870625	1615705850.000	  10.000	9990
59990.870671	1615704650.000	  10.193	9990
59990.870718	1615703600.000	   8.434	9990
59990.870764	1615702450.000	   8.361	9990
59990.870810	1615701000.000	   9.319	9990
59990.870856	1615699750.000	  10.871	9990
59990.870903	1615698200.000	  12.854	9990
59990.870949	1615696850.000	  11.106	9990
59990.870995	1615695550.000	  11.754	9990
59990.871042	1615694050.000	  11.651	9990
59990.871088	1615692500.000	  11.557	9990
59990.871134	1615691250.000	   7.881	9990
59990.871181	1615689650.000	  10.709	9990
59990.871227	1615688050.000	   9.117	9990
59990.871273	1615686850.000	  10.020	9990
59990.871366	1615683800.000	  10.490	9990
59990.871458	1615681200.000	   7.957	9990
59990.871505	1615679550.000	   5.324	9990
