59991.578311	1615721150.000	   6.927	9990
59991.578357	1615720200.000	   9.123	9990
59991.578404	1615719050.000	  10.414	9990
59991.578450	1615717950.000	  10.698	9990
59991.578497	1615716800.000	  10.363	9990
59991.578543	1615715750.000	  12.835	9990
59991.578635	1615712850.000	  13.167	9990
59991.578682	1615711400.000	  11.965	9990
59991.578728	1615709750.000	  13.421	9990
59991.578774	1615707900.000	  12.841	9990
59991.578820	1615706350.000	  13.086	9990
59991.578867	1615704250.000	  12.808	9990
59991.578913	1615702400.000	  13.461	9990
59991.578960	1615700350.000	  13.530	9990
59991.579005	1615698250.000	  13.391	9990
59991.579052	1615696200.000	  12.825	9990
59991.579098	1615693850.000	  13.782	9990
59991.579145	1615691900.000	  13.199	9990
59991.579191	1615689700.000	  13.501	9990
59991.579237	1615687650.000	  12.695	9990
59991.579283	1615685800.000	  12.651	9990
59991.579376	1615682000.000	  12.287	9990
59991.579423	1615680200.000	  12.022	9990
59991.579468	1615678750.000	  12.917	9990
59991.579515	1615677100.000	  13.225	9990
59991.579561	1615675800.000	  11.431	9990
59991.579608	1615674150.000	  13.290	9990
59991.579654	1615673000.000	  12.510	9990
59991.579700	1615671900.000	  11.431	9990
59991.579746	1615670700.000	  11.581	9990
59991.579793	1615669900.000	  12.755	9990
59991.579839	1615669000.000	  11.828	9990
59991.579885	1615667950.000	  12.868	9990
59991.579931	1615667200.000	  12.219	9990
59991.579978	1615666500.000	  11.607	9990
59991.580024	1615665900.000	  12.977	9990
59991.580071	1615664900.000	   9.352	9990
59991.580071	1615664900.000	   9.352	9990
59991.580117	1615664700.000	  12.409	9990
59991.580163	1615664150.000	  10.493	9990
59991.580209	1615663850.000	  11.541	9990
59991.580256	1615663450.000	  11.375	9990
59991.580302	1615662900.000	  10.446	9990
59991.580348	1615662700.000	  13.047	9990
59991.580394	1615662350.000	  11.048	9990
59991.580441	1615661800.000	  11.309	9990
59991.580487	1615661650.000	  11.902	9990
59991.580534	1615661400.000	   9.146	9990
59991.580580	1615660950.000	  10.209	9990
59991.580626	1615660950.000	  10.948	9990
59991.580672	1615660700.000	   7.275	9990
59991.580719	1615660250.000	  10.484	9990
59991.580765	1615660350.000	  10.996	9990
59991.580811	1615660200.000	  13.357	9990
59991.580857	1615660000.000	  10.778	9990
59991.580904	1615659850.000	  11.240	9990
59991.580950	1615659550.000	   7.242	9990
59991.580997	1615659550.000	   8.891	9990
59991.581043	1615659450.000	  10.336	9990
59991.581089	1615659100.000	  10.017	9990
59991.581135	1615659250.000	  10.843	9990
59991.581182	1615659100.000	  10.464	9990
59991.581228	1615659000.000	   7.307	9990
59991.581274	1615658800.000	  11.622	9990
59991.581320	1615658750.000	  11.197	9990
59991.581367	1615658650.000	  11.827	9990
59991.581413	1615658650.000	  13.155	9990
59991.581460	1615658650.000	  11.875	9990
59991.581506	1615658400.000	  12.465	9990
59991.581552	1615658400.000	  13.627	9990
59991.581598	1615658550.000	  12.551	9990
59991.581645	1615658250.000	  12.011	9990
59991.581691	1615658400.000	  13.769	9990
59991.581783	1615658350.000	  10.008	9990
59991.581830	1615658200.000	  13.774	9990
59991.033843	1615721550.000	  13.457	9990
59991.033889	1615720400.000	  14.138	9990
59991.033935	1615719600.000	  12.384	9990
59991.033982	1615718700.000	  12.638	9990
59991.034028	1615717500.000	  12.181	9990
59991.034075	1615716600.000	  12.429	9990
59991.034121	1615715150.000	  13.884	9990
59991.034167	1615714050.000	  12.523	9990
59991.034213	1615712650.000	  12.267	9990
59991.034260	1615711050.000	  13.637	9990
59991.034306	1615709750.000	  12.624	9990
59991.034352	1615707850.000	  14.374	9990
59991.034398	1615706300.000	  11.529	9990
59991.034445	1615704350.000	  12.582	9990
59991.034491	1615702700.000	  12.899	9990
59991.034584	1615698800.000	  13.491	9990
59991.034630	1615696800.000	  10.769	9990
59991.034676	1615694600.000	  13.690	9990
59991.034723	1615692700.000	  13.492	9990
59991.034769	1615690450.000	   9.836	9990
59991.034815	1615688600.000	  10.275	9990
59991.034861	1615686500.000	  10.627	9990
59991.034908	1615684650.000	  12.587	9990
59991.034954	1615682950.000	  11.112	9990
59991.035001	1615681200.000	  11.797	9990
59991.035047	1615679350.000	  11.170	9990
59991.035093	1615677850.000	  12.240	9990
59991.035139	1615676350.000	  13.108	9990
59991.035324	1615670950.000	  10.652	9990
59991.035371	1615670050.000	  12.363	9990
59991.035417	1615668800.000	   8.490	9990
