59975.269112 400258950.000000 0.010699 9990
59975.269343 400258550.000000 0.051495 9990
59975.270501 400255950.000000 0.015359 9990
59975.270744 400255250.000000 0.002684 9990
59975.270964 400254550.000000 0.074699 9990
59975.271195 400253850.000000 0.064566 9990
59975.271438 400253200.000000 0.002097 9990
59975.271658 400252500.000000 0.006939 9990
59975.271890 400252000.000000 0.004372 9990
59975.272353 400250800.000000 0.012678 9990
59975.272596 400250250.000000 0.017382 9990
59975.337630 400259000.000000 0.011555 9990
59975.337873 400258550.000000 0.002692 9990
59975.338093 400258000.000000 0.014053 9990
59975.338324 400257450.000000 0.033890 9990
59975.338556 400256850.000000 0.019716 9990
59975.339019 400255550.000000 0.015556 9990
59975.339262 400254850.000000 0.002294 9990
59975.339482 400254100.000000 0.010813 9990
59975.339713 400253400.000000 0.004339 9990
59975.340639 400250800.000000 0.022293 9990
59975.341102 400249750.000000 0.010868 9990
