59991.970022	1615678400.000	   5.407	9990
59991.970056	1615677850.000	  11.435	9990
59991.970103	1615676800.000	  11.790	9990
59991.970149	1615675900.000	   9.370	9990
59991.970195	1615674900.000	  11.952	9990
59991.970242	1615673950.000	   9.865	9990
59991.970288	1615672900.000	  10.679	9990
59991.970334	1615671850.000	   9.572	9990
59991.970381	1615670950.000	   5.516	9990
59991.970427	1615670100.000	   6.273	9990
59991.970519	1615668600.000	   7.692	9990
59991.970566	1615667700.000	   6.342	9990
59990.975151	1615706400.000	  12.992	9990
59990.975197	1615705900.000	  11.810	9990
59990.975243	1615705050.000	  13.723	9990
59990.975243	1615705050.000	  13.724	9990
59990.975290	1615703900.000	  12.915	9990
59990.975336	1615703200.000	  13.095	9990
59990.975382	1615702100.000	  12.070	9990
59990.975429	1615701250.000	  13.530	9990
59990.975475	1615700400.000	  12.168	9990
59990.975521	1615699550.000	  13.558	9990
59990.975567	1615698350.000	  12.020	9990
59990.975614	1615697300.000	  13.314	9990
59990.975660	1615696250.000	  13.196	9990
59990.975706	1615695200.000	  13.356	9990
59990.975753	1615694150.000	  13.461	9990
59990.975799	1615693100.000	  13.863	9990
59990.975891	1615691150.000	  13.119	9990
59990.975938	1615689950.000	  13.942	9990
59990.975984	1615688950.000	  13.063	9990
59990.976030	1615687950.000	  13.452	9990
59990.976077	1615686650.000	  13.110	9990
59990.976123	1615685600.000	  12.188	9990
59990.976169	1615684450.000	  11.725	9990
59990.976216	1615683400.000	  14.553	9990
59990.976262	1615682550.000	  12.245	9990
59990.976308	1615681300.000	  12.747	9990
59990.976354	1615680500.000	  13.200	9990
59990.976401	1615679500.000	  12.107	9990
59990.976493	1615677400.000	  12.354	9990
59990.976540	1615676400.000	   9.906	9990
59990.976632	1615674450.000	  12.971	9990
59990.976632	1615674450.000	  12.970	9990
59990.976679	1615673800.000	  10.384	9990
59990.976725	1615672900.000	   9.155	9990
59990.976956	1615668950.000	   8.611	9990
