Service Type,Service Sub Type,Ground Time,Satellite Time,vbatt,Batt_Curr,3v3_curr,5v_curr,LOtrxvu_temp,PAtrxvu_temp,Eps_temp[0],Eps_temp[1],Eps_temp[2],Eps_temp[3],Batt_temp[0],Batt_temp[1],Rxdoppler,Rxrssi,Txrefl,Txfrow,AltitudeAngelsRoll,AltitudeAngelsPich,AltitudeAngelsYaw,FileSystem last error,EPS battery state,NumberDelayd_comms,Number_Resets,Last_Resets,states,Raw
3,25,12/03/2021 22:21:34,11/03/2021 18:40:17,7822,136,50,6,28.112740000000002,28.572880000000026,28,28,29,28,0,0,23030.04,-85.4,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A47F11E8E00880032000608880882001C001C001D001C000000000D4308AC00360052000000000000000300000000176048C70060
3,25,12/03/2021 22:18:34,11/03/2021 18:37:17,7822,136,48,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22789.703999999998,-80.54,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A473D1E8E00880030000608870882001C001C001D001C000000000D31094E00360052000000000000000300000000176048C70060
3,25,12/03/2021 22:17:15,11/03/2021 18:35:57,7822,136,48,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23417.248,-83.54,54,82,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A46ED1E8E00880030000608870882001C001C001D001C000000000D6008EA00360052000000000000000300000000176048C70060
3,25,12/03/2021 22:15:15,11/03/2021 18:33:57,7803,148,36,6,28.112740000000002,28.496190000000013,28,28,29,28,0,0,23390.544,-82.07000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A46751E7B00940024000608880883001C001C001D001C000000000D5E091B00350053000000000000000300000000176048C70060
3,25,12/03/2021 22:14:54,11/03/2021 18:33:37,7812,136,46,6,28.112740000000002,28.572880000000026,28,28,29,28,0,0,23150.208,-82.76,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A46611E840088002E000608880882001C001C001D001C000000000D4C090400360053000000000000000300000000176048C70060
3,25,12/03/2021 22:14:34,11/03/2021 18:33:17,7822,136,53,6,28.189430000000016,28.496190000000013,28,28,29,28,0,0,23150.208,-81.2,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A464D1E8E00880035000608870883001C001C001D001C000000000D4C093800360053000000000000000300000000176048C70060
3,25,12/03/2021 22:12:55,11/03/2021 18:31:37,7793,136,50,6,28.189430000000016,28.496190000000013,28,28,29,28,0,0,23030.04,-81.44,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A45E91E7100880032000608870883001C001C001D001C000000000D43093000360053000000000000000300000000176048C70060
3,25,12/03/2021 22:12:14,11/03/2021 18:30:56,7803,136,46,6,28.189430000000016,28.64957000000001,28,28,29,28,0,0,23310.432,-83,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A45C01E7B0088002E000608870881001C001C001D001C000000000D5808FC00350053000000000000000300000000176048C70060
3,25,12/03/2021 22:10:15,11/03/2021 18:28:57,7822,136,48,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23297.08,-83,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A45491E8E00880030000608870882001C001C001D001C000000000D5708FC00350054000000000000000300000000176048C70060
3,25,12/03/2021 22:09:35,11/03/2021 18:28:17,7822,136,41,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23524.064,-83.93,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A45211E8E00880029000608870882001C001C001D001C000000000D6808DD00360053000000000000000300000000176048C70060
3,25,12/03/2021 22:06:35,11/03/2021 18:25:17,7822,136,41,6,28.112740000000002,28.496190000000013,28,28,29,28,0,0,23257.023999999998,-84.77,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A446D1E8E00880029000608880883001C001C001D001C000000000D5408C100360053000000000000000300000000176048C70060
3,25,12/03/2021 22:04:35,11/03/2021 18:23:17,7803,136,50,6,28.112740000000002,28.496190000000013,28,28,29,28,0,0,23871.216,-80.09,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A43F51E7B00880032000608880883001C001C001D001C000000000D82095D00350053000000000000000300000000176048C70060
3,25,12/03/2021 22:03:55,11/03/2021 18:22:37,7822,136,41,6,28.112740000000002,28.496190000000013,28,28,29,28,0,0,24338.536,-82.01,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A43CD1E8E00880029000608880883001C001C001D001C000000000DA5091D00350053000000000000000300000000176048C70060
3,25,12/03/2021 22:01:55,11/03/2021 18:20:37,7822,136,41,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23577.472,-80.96000000000001,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A43551E8E00880029000608870882001C001C001D001C000000000D6C094000350053000000000000000300000000176048C70060
3,25,12/03/2021 21:56:15,11/03/2021 18:14:58,7803,136,50,6,28.26612000000003,28.572880000000026,28,28,29,28,0,0,22629.480000000003,-82.82000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A42021E7B00880032000608860882001C001C001D001C000000000D25090200360053000000000000000300000000176048C70060
3,25,12/03/2021 21:54:35,11/03/2021 18:13:18,7803,136,50,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23417.248,-82.01,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A419E1E7B00880032000608870882001C001C001D001C000000000D60091D00360054000000000000000300000000176048C70060
3,25,12/03/2021 21:50:35,11/03/2021 18:09:17,7822,136,43,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23524.064,-79.46000000000001,54,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A40AD1E8E0088002B000608870882001C001C001D001C000000000D68097200360053000000000000000300000000176048C70060
3,25,12/03/2021 21:48:15,11/03/2021 18:06:57,7822,136,53,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23096.800000000003,-81.47,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A40211E8E00880035000608870882001C001C001D001C000000000D48092F00350053000000000000000300000000176048C70060
3,25,12/03/2021 21:46:36,11/03/2021 18:05:18,7822,136,48,6,28.112740000000002,28.572880000000026,28,28,29,28,0,0,23377.192000000003,-83.12,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3FBE1E8E00880030000608880882001C001C001D001C000000000D5D08F800350053000000000000000300000000176048C70060
3,25,12/03/2021 21:46:16,11/03/2021 18:04:58,7812,136,50,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23323.784,-80.9,54,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3FAA1E8400880032000608870882001C001C001D001C000000000D59094200360054000000000000000300000000176048C70060
3,25,12/03/2021 21:45:15,11/03/2021 18:03:58,7822,136,48,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23670.936,-84.92,53,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3F6E1E8E00880030000608870882001C001C001D001C000000000D7308BC00350053000000000000000300000000176048C70060
3,25,12/03/2021 21:43:36,11/03/2021 18:02:18,7822,136,46,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22883.167999999998,-82.52,55,83,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3F0A1E8E0088002E000608870882001C001C001D001C000000000D38090C00370053000000000000000300000000176048C70060
3,25,12/03/2021 21:42:36,11/03/2021 18:01:18,7812,136,41,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,22402.496,-83.24000000000001,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3ECE1E8400880029000608870882001C001C001D001C000000000D1408F400350054000000000000000300000000176048C70060
3,25,12/03/2021 21:41:16,11/03/2021 17:59:58,7784,136,43,6,28.189430000000016,28.572880000000026,28,28,29,28,0,0,23537.415999999997,-82.58,53,84,0,0,0,0,3,0,23,10/03/2021 15:17:52,96,03190032604A3E7E1E680088002B000608870882001C001C001D001C000000000D69090A00350054000000000000000300000000176048C70060
