59990.923663	1615720850.000	  10.544	9990
59990.923709	1615720250.000	  11.472	9990
59990.923755	1615719550.000	  10.634	9990
59990.923802	1615718600.000	   9.865	9990
59990.923848	1615717800.000	   8.235	9990
59990.923894	1615716900.000	   9.251	9990
59990.923940	1615716150.000	  12.943	9990
59990.923987	1615714750.000	  10.706	9990
59990.924033	1615713650.000	  12.838	9990
59990.924079	1615712550.000	  10.882	9990
59990.924126	1615711050.000	  10.237	9990
59990.924172	1615709600.000	  10.921	9990
59990.924218	1615708300.000	  12.229	9990
59990.924403	1615701700.000	   9.282	9990
59990.924450	1615700100.000	  12.152	9990
59990.924496	1615698250.000	  12.323	9990
59990.924542	1615696350.000	   9.727	9990
59990.924589	1615694600.000	  11.053	9990
59990.924635	1615692450.000	  10.082	9990
59990.924681	1615690750.000	  12.334	9990
59990.924727	1615688800.000	  11.351	9990
59990.924774	1615687100.000	  11.476	9990
59990.924820	1615685250.000	  10.731	9990
59990.924866	1615683600.000	  13.398	9990
59990.924913	1615681750.000	  11.463	9990
59990.924959	1615680050.000	   7.570	9990
59990.925005	1615678600.000	   6.509	9990
59990.925052	1615677200.000	   6.468	9990
59990.925237	1615671950.000	   9.652	9990
59990.925283	1615670750.000	   5.299	9990
59990.925329	1615669600.000	   6.739	9990
59990.925376	1615668550.000	   9.004	9990
59990.925422	1615667850.000	  10.905	9990
59990.925468	1615666950.000	   5.613	9990
59990.925514	1615666100.000	   5.242	9990
59990.925561	1615665350.000	   7.166	9990
59990.925607	1615664700.000	  13.195	9990
59990.925653	1615664000.000	  10.118	9990
59990.925700	1615663450.000	   6.714	9990
59990.925746	1615662900.000	   5.563	9990
59991.916995	1615723800.000	   5.817	9990
59991.917087	1615722550.000	   6.035	9990
59991.917133	1615721550.000	   9.325	9990
59991.917180	1615720900.000	  11.166	9990
59991.917226	1615719750.000	  12.399	9990
59991.917272	1615718950.000	   9.762	9990
59991.917318	1615717700.000	   9.850	9990
59991.917411	1615715300.000	  13.020	9990
59991.917458	1615714150.000	  13.337	9990
59991.917504	1615712550.000	  10.104	9990
59991.917550	1615710950.000	  10.473	9990
59991.917596	1615709450.000	  11.564	9990
59991.917643	1615707850.000	  13.098	9990
59991.917689	1615705950.000	  10.917	9990
59991.917735	1615703950.000	  11.447	9990
59991.917781	1615702100.000	  11.093	9990
59991.917828	1615700100.000	  12.404	9990
59991.917874	1615697950.000	  10.281	9990
59991.917921	1615695850.000	  11.655	9990
59991.917966	1615693650.000	  11.332	9990
59991.918013	1615691750.000	  10.533	9990
59991.918059	1615689600.000	  10.738	9990
59991.918152	1615685650.000	  11.368	9990
59991.918198	1615683600.000	  11.865	9990
59991.918244	1615681850.000	  10.230	9990
59991.918291	1615680050.000	  10.733	9990
59991.918383	1615676750.000	  10.825	9990
59991.918429	1615675250.000	  10.203	9990
59991.918476	1615674000.000	  12.446	9990
59991.918522	1615672650.000	  12.171	9990
59991.918569	1615671200.000	  12.911	9990
59991.918615	1615670100.000	  11.549	9990
59991.918661	1615669050.000	  10.214	9990
59991.918707	1615668100.000	  11.439	9990
59991.918754	1615667350.000	  10.946	9990
59991.918800	1615666550.000	  10.738	9990
59991.918892	1615664950.000	   6.782	9990
59991.918939	1615664350.000	   6.160	9990
59991.918985	1615663650.000	   7.566	9990
59991.919078	1615662700.000	   5.020	9990
