59991.897346	1615707100.000	   5.122	9990
59991.897439	1615703750.000	  10.093	9990
59991.897485	1615702000.000	  11.247	9990
59991.897578	1615698400.000	  12.283	9990
59991.897624	1615696500.000	  10.543	9990
59991.897670	1615694800.000	  11.207	9990
59991.897716	1615693100.000	  10.972	9990
59991.897763	1615691500.000	  11.528	9990
59991.897809	1615689650.000	  10.359	9990
59991.897855	1615688100.000	  10.927	9990
59991.897902	1615686400.000	  10.691	9990
59991.897948	1615684950.000	  10.560	9990
59991.897994	1615683600.000	  11.094	9990
59991.898041	1615682150.000	  11.301	9990
59991.898087	1615680750.000	  10.273	9990
59991.898133	1615679450.000	  12.635	9990
59991.898179	1615678250.000	  10.565	9990
59991.898226	1615677200.000	   6.404	9990
59991.898318	1615675100.000	   9.269	9990
59991.898365	1615674200.000	   6.161	9990
59991.898411	1615673250.000	   5.808	9990
59991.898503	1615671700.000	   9.817	9990
59991.898550	1615670850.000	   7.178	9990
59991.898642	1615669600.000	   9.355	9990
59991.898689	1615669100.000	   5.601	9990
59990.903664	1615718050.000	  12.947	9990
59990.903710	1615716600.000	  11.374	9990
59990.903757	1615715400.000	  13.562	9990
59990.903803	1615713750.000	  12.823	9990
59990.903849	1615712100.000	  13.752	9990
59990.903896	1615710450.000	  13.672	9990
59990.903942	1615708800.000	  11.791	9990
59990.903988	1615707100.000	  12.372	9990
59990.904034	1615705050.000	  13.610	9990
59990.904081	1615703200.000	  11.728	9990
59990.904127	1615701250.000	  12.073	9990
59990.904173	1615699200.000	  13.334	9990
59990.904220	1615697200.000	  13.774	9990
59990.904266	1615695050.000	  12.269	9990
59990.904312	1615693100.000	  12.144	9990
59990.904405	1615689050.000	  11.134	9990
59990.904451	1615687300.000	  13.607	9990
59990.904497	1615685400.000	  11.201	9990
59990.904544	1615683600.000	   9.228	9990
59990.904590	1615682100.000	  12.248	9990
59990.904636	1615680300.000	  10.627	9990
59990.904683	1615678950.000	  10.415	9990
59990.904729	1615677550.000	  11.262	9990
59990.904775	1615676300.000	  11.227	9990
59990.904821	1615674900.000	  11.343	9990
59990.904868	1615673900.000	  13.252	9990
59990.904914	1615672600.000	  11.137	9990
59990.904960	1615671600.000	  13.241	9990
59990.905007	1615670900.000	  11.404	9990
59990.905053	1615669950.000	  12.224	9990
