59812.322217	436496393.98	1.0	9999
59812.322675	436496276.49	1.0	9999
59812.323134	436496209.39	1.0	9999
59812.323576	436496194.72	1.0	9999
59812.324027	436496088.53	1.0	9999
59812.324477	436496079.17	1.0	9999
59812.324919	436496073.81	1.0	9999
59812.325370	436496023.66	1.0	9999
59812.325828	436495928.78	1.0	9999
59812.326270	436495931.99	1.0	9999
59812.326721	436495843.45	1.0	9999
59812.327171	436495804.39	1.0	9999
59812.327622	436495721.05	1.0	9999
59812.328072	436495733.83	1.0	9999
59812.328522	436495702.16	1.0	9999
59812.328973	436495672.80	1.0	9999
