59972.842061 400094700.000000 0.003735 9990
59972.842582 400092200.000000 0.001718 9990
59972.842756 400091400.000000 0.001599 9990
59972.843797 400087900.000000 0.001893 9990
59972.903855 400103200.000000 0.002088 9990
59972.904052 400103200.000000 0.002571 9990
59972.904214 400103050.000000 0.006324 9990
59972.904908 400102800.000000 0.005259 9990
59972.905082 400102650.000000 0.008114 9990
59972.905267 400102500.000000 0.002099 9990
59972.905429 400102300.000000 0.004686 9990
59972.905614 400102050.000000 0.002132 9990
59972.905776 400101750.000000 0.011476 9990
59972.905962 400101450.000000 0.002223 9990
59972.906135 400100950.000000 0.003139 9990
59972.906297 400100300.000000 0.013578 9990
59972.906471 400099550.000000 0.029564 9990
59972.906645 400098700.000000 0.022491 9990
59972.906818 400097800.000000 0.049316 9990
59972.907003 400096450.000000 0.010480 9990
59972.907177 400095200.000000 0.003039 9990
59972.907339 400093650.000000 0.023844 9990
59972.907513 400092300.000000 0.032682 9990
59972.907675 400090950.000000 0.004657 9990
59972.907848 400089750.000000 0.004389 9990
59972.908045 400088650.000000 0.001640 9990
59972.908219 400087900.000000 0.001403 9990
