59910.279725	 400560050.000	   5.331	9990
59910.279783	 400560000.000	   5.125	9990
59910.279841	 400560000.000	   5.340	9990
59910.279899	 400560000.000	   5.578	9990
59910.279910	 400560000.000	   5.341	9990
59910.280014	 400560000.000	   5.081	9990
59910.280072	 400560000.000	  11.251	9990
59910.280084	 400560000.000	  10.864	9990
59910.280130	 400560000.000	   8.058	9990
59910.280142	 400560000.000	   7.141	9990
59910.280246	 400559950.000	  11.278	9990
59910.280257	 400559950.000	   5.376	9990
59910.280304	 400559950.000	  16.335	9990
59910.280316	 400559950.000	  11.022	9990
59910.280362	 400559950.000	   6.745	9990
59910.280477	 400559900.000	  10.027	9990
59910.280489	 400559900.000	   5.645	9990
59910.280593	 400559850.000	   9.978	9990
59910.280651	 400559850.000	  10.117	9990
59910.280663	 400559850.000	   5.652	9990
59910.280709	 400559800.000	  10.655	9990
59910.280720	 400559800.000	  12.771	9990
59910.280836	 400559750.000	   8.700	9990
59910.280883	 400559700.000	   6.891	9990
59910.280998	 400559650.000	   5.838	9990
59910.281010	 400559650.000	   5.154	9990
59910.281068	 400559550.000	   5.502	9990
59910.281126	 400559500.000	   7.231	9990
59910.281172	 400559450.000	   6.445	9990
59910.281230	 400559400.000	  13.643	9990
59910.281241	 400559400.000	  10.874	9990
59910.281288	 400559300.000	   5.090	9990
59910.281299	 400559300.000	  10.144	9990
59910.281346	 400559250.000	  15.015	9990
59910.281357	 400559250.000	   7.336	9990
59910.281403	 400559150.000	  14.944	9990
59910.281415	 400559150.000	   9.310	9990
59910.281461	 400559050.000	  17.493	9990
59910.281473	 400559050.000	   6.149	9990
59910.281531	 400558900.000	   6.952	9990
59910.281577	 400558800.000	  14.176	9990
59910.281589	 400558800.000	   5.421	9990
59910.281635	 400558650.000	  13.165	9990
59910.281704	 400558450.000	  12.190	9990
59910.281751	 400558300.000	   7.012	9990
59910.281762	 400558250.000	   8.421	9990
59910.281809	 400558050.000	   7.712	9990
59910.281820	 400558050.000	  11.077	9990
59910.281866	 400557800.000	   7.171	9990
59910.281878	 400557800.000	  12.479	9990
59910.281924	 400557550.000	   9.350	9990
59910.281936	 400557500.000	  13.301	9990
59910.281982	 400557200.000	   8.017	9990
59910.282040	 400556850.000	  12.004	9990
59910.282051	 400556800.000	   8.249	9990
59910.282098	 400556450.000	  11.098	9990
59910.282109	 400556400.000	   9.346	9990
59910.348181	 400551950.000	  11.077	9990
59910.348200	 400551900.000	   7.555	9990
59910.348246	 400551650.000	   5.510	9990
59910.348258	 400551650.000	   7.229	9990
59910.348304	 400551400.000	   6.088	9990
59910.348315	 400551350.000	  16.113	9990
59910.348362	 400551100.000	  10.368	9990
59910.348373	 400551050.000	   9.821	9990
59910.348420	 400550800.000	   9.655	9990
59910.348431	 400550750.000	   5.227	9990
59910.348489	 400550500.000	   7.987	9990
59910.348535	 400550250.000	   8.560	9990
59910.348547	 400550200.000	  15.419	9990
59910.348593	 400549950.000	  10.916	9990
59910.348605	 400549900.000	   6.201	9990
59910.348663	 400549650.000	   7.304	9990
59910.348709	 400549400.000	   9.513	9990
59910.348720	 400549350.000	  11.026	9990
59910.348767	 400549100.000	   5.513	9990
59910.348778	 400549100.000	   8.320	9990
59910.348825	 400548850.000	  11.829	9990
59910.348836	 400548800.000	   6.645	9990
59910.348883	 400548600.000	   6.920	9990
59910.348894	 400548550.000	  13.644	9990
59910.348952	 400548300.000	  12.169	9990
59910.348998	 400548050.000	   5.161	9990
59910.349010	 400548050.000	  11.039	9990
59910.349068	 400547800.000	  11.786	9990
59910.349114	 400547600.000	   6.681	9990
59910.349126	 400547550.000	  15.421	9990
59910.349172	 400547350.000	  12.910	9990
59910.349183	 400547300.000	   5.398	9990
59910.349241	 400547100.000	  12.771	9990
59910.349288	 400546900.000	  14.452	9990
59910.349299	 400546900.000	   5.120	9990
