60133.277658 401258200.000000 0.017636 9990
60133.279059 401254200.000000 0.018379 9990
60133.279406 401253750.000000 0.015315 9990
60133.341972 401267650.000000 0.014696 9990
60133.342319 401267350.000000 0.027986 9990
60133.342667 401266200.000000 0.042718 9990
60133.343002 401264400.000000 0.284151 9990
60133.343361 401261450.000000 1.353126 9990
60133.343708 401257700.000000 2.390465 9990
60133.344056 401254650.000000 1.392771 9990
60133.344403 401252700.000000 0.875133 9990
60133.344738 401251650.000000 0.408296 9990
60133.345097 401250950.000000 0.218473 9990
60133.345444 401250550.000000 0.459012 9990
60133.346139 401250150.000000 0.189578 9990
60133.346486 401250100.000000 0.024445 9990
60133.346833 401250000.000000 0.028954 9990
60133.409387 401257650.000000 0.013141 9990
60133.410441 401254900.000000 0.012509 9990
60133.411135 401253550.000000 0.013216 9990
