﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"33591";"NOAA 19";"924";"873";"94.48%";"16";"1.73%";"18";"1.95%";"17";"1.84%";"867";"867";"22";"22"
"28654";"NOAA 18";"743";"684";"92.06%";"21";"2.83%";"22";"2.96%";"16";"2.15%";"682";"682";"26";"26"
"25338";"NOAA 15";"695";"650";"93.53%";"17";"2.45%";"17";"2.45%";"11";"1.58%";"649";"649";"23";"23"
"43137";"FOX-1D";"716";"565";"78.91%";"19";"2.65%";"20";"2.79%";"112";"15.64%";"392";"8831";"";""
"43017";"FOX-1B";"613";"496";"80.91%";"16";"2.61%";"12";"1.96%";"89";"14.52%";"363";"6043";"";""
"25544";"ISS";"673";"390";"57.95%";"115";"17.09%";"67";"9.96%";"101";"15.01%";"29";"49";"";""
"43803";"JY1Sat";"546";"374";"68.50%";"29";"5.31%";"27";"4.95%";"116";"21.25%";"";"";"";""
"43770";"FOX-1C";"465";"333";"71.61%";"16";"3.44%";"15";"3.23%";"101";"21.72%";"158";"291";"";""
"42759";"CAS-4B";"389";"312";"80.21%";"22";"5.66%";"9";"2.31%";"46";"11.83%";"134";"3825";"";""
"42761";"CAS-4A";"388";"299";"77.06%";"27";"6.96%";"13";"3.35%";"49";"12.63%";"106";"2379";"";""
"40967";"FOX-1A";"525";"279";"53.14%";"33";"6.29%";"11";"2.10%";"202";"38.48%";"";"";"";""
"40907";"XW-2D";"373";"270";"72.39%";"32";"8.58%";"17";"4.56%";"54";"14.48%";"87";"342";"";""
"40912";"KAITUO 1B";"372";"260";"69.89%";"21";"5.65%";"11";"2.96%";"80";"21.51%";"64";"714";"";""
"40014";"BUGSAT-1";"343";"248";"72.30%";"30";"8.75%";"5";"1.46%";"60";"17.49%";"189";"1800";"";""
"39444";"FUNCUBE-1";"371";"221";"59.57%";"25";"6.74%";"11";"2.96%";"114";"30.73%";"";"";"";""
"40043";"TIGRISAT";"252";"219";"86.90%";"14";"5.56%";"0";"0%";"19";"7.54%";"127";"2940";"";""
"40069";"METEOR-M 2";"309";"194";"62.78%";"55";"17.80%";"14";"4.53%";"46";"14.89%";"116";"193";"1";"2"
"43666";"CubeBel-1";"331";"189";"57.10%";"29";"8.76%";"1";"0.30%";"112";"33.84%";"80";"431";"";""
"40909";"XW-2E";"274";"186";"67.88%";"11";"4.01%";"2";"0.73%";"75";"27.37%";"85";"1148";"";""
"30776";"FALCONSAT 3";"229";"183";"79.91%";"8";"3.49%";"5";"2.18%";"33";"14.41%";"106";"6955";"";""
"20442";"LUSAT";"222";"183";"82.43%";"6";"2.70%";"8";"3.60%";"25";"11.26%";"";"";"";""
"40910";"XW-2F";"258";"176";"68.22%";"17";"6.59%";"10";"3.88%";"55";"21.32%";"67";"1080";"";""
"44109";"M6P";"190";"157";"82.63%";"14";"7.37%";"5";"2.63%";"14";"7.37%";"101";"1257";"";""
"40903";"XW-2A";"201";"155";"77.11%";"14";"6.97%";"11";"5.47%";"21";"10.45%";"56";"710";"";""
"40012";"UNISAT-6";"181";"139";"76.80%";"5";"2.76%";"0";"0%";"37";"20.44%";"74";"4426";"";""
"42017";"NAYIF-1";"216";"134";"62.04%";"4";"1.85%";"8";"3.70%";"70";"32.41%";"";"";"";""
"42778";"MAX VALIER SAT";"170";"130";"76.47%";"8";"4.71%";"7";"4.12%";"25";"14.71%";"87";"1104";"";""
"43468";"IRAZU";"209";"128";"61.24%";"2";"0.96%";"4";"1.91%";"75";"35.89%";"84";"847";"";""
"33499";"KKS-1";"181";"128";"70.72%";"16";"8.84%";"0";"0%";"37";"20.44%";"10";"23";"";""
"43793";"CSIM-FD";"174";"127";"72.99%";"10";"5.75%";"0";"0%";"37";"21.26%";"77";"1572";"";""
"40906";"XW-2C";"208";"121";"58.17%";"63";"30.29%";"4";"1.92%";"20";"9.62%";"44";"159";"";""
"43937";"NEXUS";"136";"119";"87.50%";"4";"2.94%";"2";"1.47%";"11";"8.09%";"27";"161";"";""
"15427";"NOAA 9";"230";"117";"50.87%";"55";"23.91%";"12";"5.22%";"46";"20.00%";"";"";"";""
"44329";"Raavana-1";"194";"113";"58.25%";"24";"12.37%";"0";"0%";"57";"29.38%";"27";"101";"";""
"44387";"Meteor-M 2-2";"175";"104";"59.43%";"43";"24.57%";"15";"8.57%";"13";"7.43%";"32";"32";"";""
"43199";"SHAONIAN XING";"181";"103";"56.91%";"13";"7.18%";"0";"0%";"65";"35.91%";"36";"287";"";""
"40968";"BISONSAT";"120";"100";"83.33%";"9";"7.50%";"1";"0.83%";"10";"8.33%";"46";"138";"";""
"27844";"CUTE-1";"125";"97";"77.60%";"16";"12.80%";"0";"0%";"12";"9.60%";"26";"104";"";""
"40379";"GRIFEX";"137";"96";"70.07%";"26";"18.98%";"3";"2.19%";"12";"8.76%";"49";"76";"";""
"39469";"MCUBED-2";"123";"94";"76.42%";"14";"11.38%";"0";"0%";"15";"12.20%";"15";"121";"";""
"43792";"ESEO (FunCube 4)";"172";"90";"52.33%";"50";"29.07%";"7";"4.07%";"25";"14.53%";"1";"2";"";""
"40654";"NO-84";"283";"90";"31.80%";"120";"42.40%";"13";"4.59%";"60";"21.20%";"1";"5";"";""
"44356";"TBEX-A";"178";"87";"48.88%";"21";"11.80%";"6";"3.37%";"64";"35.96%";"41";"1273";"";""
