60123.250400 400880814.000000 0.036062 9990
60123.251083 400878914.000000 0.046554 9990
60123.251789 400876114.000000 0.025212 9990
60123.252506 400873064.000000 0.012324 9990
60123.182518 400882214.000000 0.024469 9990
60123.183224 400880814.000000 0.059266 9990
60123.183930 400878314.000000 0.296978 9990
60123.184636 400874514.000000 0.037496 9990
60123.185122 400871864.000000 0.020429 9990
60123.185897 400868864.000000 0.025055 9990
60123.114647 400882014.000000 0.020707 9990
60123.115342 400880714.000000 0.090003 9990
60123.116048 400878664.000000 0.131509 9990
60123.116754 400876464.000000 0.022910 9990
