﻿"NORAD ID";"Satellite";"Total";"Good";"Good/Total %";"Bad";"Bad/Total %";"Failed";"Failed/Total %";"Unknown";"Unknown/Total %";"Good With Data";"Good Total Data";"Not Good With Data";"Not Good Total Data"
"33591";"NOAA 19";"3704";"3423";"92.41%";"84";"2.27%";"154";"4.16%";"43";"1.16%";"3405";"3405";"111";"111"
"28654";"NOAA 18";"3035";"2771";"91.30%";"92";"3.03%";"136";"4.48%";"36";"1.19%";"2761";"2901";"108";"108"
"25338";"NOAA 15";"2975";"2740";"92.10%";"68";"2.29%";"141";"4.74%";"26";"0.87%";"2729";"2729";"118";"118"
"43017";"FOX-1B";"2643";"2309";"87.36%";"67";"2.53%";"71";"2.69%";"196";"7.42%";"1495";"24015";"";""
"43137";"FOX-1D";"2558";"2207";"86.28%";"61";"2.38%";"98";"3.83%";"192";"7.51%";"1446";"32305";"";""
"25544";"ISS";"3287";"1818";"55.31%";"978";"29.75%";"202";"6.15%";"289";"8.79%";"41";"61";"";""
"43770";"FOX-1C";"1950";"1591";"81.59%";"87";"4.46%";"85";"4.36%";"187";"9.59%";"626";"1159";"";""
"42761";"CAS-4A";"1548";"1302";"84.11%";"87";"5.62%";"72";"4.65%";"87";"5.62%";"436";"10465";"";""
"42759";"CAS-4B";"1518";"1291";"85.05%";"54";"3.56%";"73";"4.81%";"100";"6.59%";"513";"15328";"";""
"40907";"XW-2D";"1457";"1128";"77.42%";"121";"8.30%";"60";"4.12%";"148";"10.16%";"331";"1201";"";""
"43803";"JY1Sat";"1417";"1125";"79.39%";"57";"4.02%";"63";"4.45%";"172";"12.14%";"1";"1";"";""
"40967";"FOX-1A";"1592";"1112";"69.85%";"120";"7.54%";"51";"3.20%";"309";"19.41%";"138";"1350";"";""
"39444";"FUNCUBE-1";"1337";"1034";"77.34%";"62";"4.64%";"70";"5.24%";"171";"12.79%";"";"";"";""
"30776";"FALCONSAT 3";"1087";"950";"87.40%";"50";"4.60%";"19";"1.75%";"68";"6.26%";"531";"33387";"";""
"40014";"BUGSAT-1";"1119";"934";"83.47%";"61";"5.45%";"22";"1.97%";"102";"9.12%";"677";"6978";"";""
"20442";"LUSAT";"1006";"846";"84.10%";"44";"4.37%";"37";"3.68%";"79";"7.85%";"";"";"";""
"40043";"TIGRISAT";"943";"827";"87.70%";"52";"5.51%";"17";"1.80%";"47";"4.98%";"464";"11996";"";""
"44331";"NepaliSat-1";"967";"797";"82.42%";"115";"11.89%";"22";"2.28%";"33";"3.41%";"125";"551";"";""
"40012";"UNISAT-6";"927";"777";"83.82%";"45";"4.85%";"17";"1.83%";"88";"9.49%";"417";"30507";"";""
"43666";"CubeBel-1";"1124";"753";"66.99%";"178";"15.84%";"23";"2.05%";"170";"15.12%";"309";"2451";"";""
"40912";"KAITUO 1B";"940";"730";"77.66%";"63";"6.70%";"38";"4.04%";"109";"11.60%";"172";"2245";"";""
"42778";"MAX VALIER SAT";"835";"707";"84.67%";"40";"4.79%";"39";"4.67%";"49";"5.87%";"355";"3998";"";""
"40654";"NO-84";"1422";"703";"49.44%";"517";"36.36%";"52";"3.66%";"150";"10.55%";"2";"8";"";""
"15427";"NOAA 9";"1117";"681";"60.97%";"244";"21.84%";"82";"7.34%";"110";"9.85%";"";"";"";""
"40909";"XW-2E";"859";"675";"78.58%";"63";"7.33%";"32";"3.73%";"89";"10.36%";"262";"3521";"";""
"40069";"METEOR-M 2";"1164";"671";"57.65%";"270";"23.20%";"106";"9.11%";"117";"10.05%";"377";"608";"1";"2"
"40903";"XW-2A";"828";"664";"80.19%";"63";"7.61%";"43";"5.19%";"58";"7.00%";"229";"3886";"";""
"33499";"KKS-1";"779";"638";"81.90%";"68";"8.73%";"16";"2.05%";"57";"7.32%";"56";"162";"";""
"40910";"XW-2F";"783";"611";"78.03%";"53";"6.77%";"37";"4.73%";"82";"10.47%";"223";"3112";"";""
"43793";"CSIM-FD";"806";"593";"73.57%";"110";"13.65%";"10";"1.24%";"93";"11.54%";"336";"5921";"";""
"42017";"NAYIF-1";"769";"587";"76.33%";"27";"3.51%";"27";"3.51%";"128";"16.64%";"";"";"";""
"39090";"STRAND-1";"806";"581";"72.08%";"93";"11.54%";"19";"2.36%";"113";"14.02%";"50";"339";"";""
"40911";"XW-2B";"705";"551";"78.16%";"52";"7.38%";"33";"4.68%";"69";"9.79%";"187";"3635";"";""
"40968";"BISONSAT";"671";"531";"79.14%";"91";"13.56%";"15";"2.24%";"34";"5.07%";"221";"798";"";""
"27844";"CUTE-1";"636";"529";"83.18%";"54";"8.49%";"16";"2.52%";"37";"5.82%";"105";"388";"";""
"43468";"IRAZU";"755";"528";"69.93%";"74";"9.80%";"17";"2.25%";"136";"18.01%";"273";"2610";"";""
"40906";"XW-2C";"909";"528";"58.09%";"280";"30.80%";"51";"5.61%";"50";"5.50%";"184";"610";"";""
"44109";"M6P";"606";"524";"86.47%";"36";"5.94%";"9";"1.49%";"37";"6.11%";"320";"3775";"";""
"43466";"1KUNS-PF";"642";"503";"78.35%";"84";"13.08%";"13";"2.02%";"42";"6.54%";"";"";"";""
"40379";"GRIFEX";"584";"491";"84.08%";"64";"10.96%";"16";"2.74%";"13";"2.23%";"230";"1589";"";""
"40377";"FIREBIRD 3";"701";"469";"66.90%";"52";"7.42%";"13";"1.85%";"167";"23.82%";"254";"4136";"";""
"41460";"AAUSAT 4";"538";"398";"73.98%";"33";"6.13%";"12";"2.23%";"95";"17.66%";"3";"5";"";""
