59912.426834	 435089100.000	   5.300	9990
59912.426949	 435088950.000	   5.820	9990
59912.426984	 435088900.000	   5.929	9990
59912.427019	 435088850.000	   5.061	9990
59912.427274	 435088450.000	   6.406	9990
59912.427285	 435088450.000	   7.818	9990
59912.427308	 435088400.000	   5.075	9990
59912.427332	 435088350.000	   6.297	9990
59912.427366	 435088300.000	   6.133	9990
59912.427389	 435088250.000	   6.471	9990
59912.427459	 435088100.000	   5.168	9990
59912.427482	 435088050.000	   5.885	9990
59912.427528	 435087950.000	   6.003	9990
59912.427737	 435087450.000	   5.204	9990
59912.427748	 435087400.000	   5.290	9990
59912.427933	 435086850.000	   5.228	9990
59912.428060	 435086450.000	   5.094	9990
59912.430290	 435074900.000	   5.289	9990
59912.430309	 435074850.000	   6.125	9990
59912.430355	 435074700.000	   5.129	9990
59912.430471	 435074300.000	   5.045	9990
59912.430506	 435074200.000	   6.914	9990
59912.430540	 435074100.000	   5.380	9990
59912.430621	 435073850.000	   6.325	9990
59912.430656	 435073750.000	   5.698	9990
59912.430679	 435073700.000	   7.819	9990
59912.430702	 435073650.000	   5.395	9990
59912.430714	 435073600.000	   6.553	9990
59912.430737	 435073550.000	   5.314	9990
59912.430795	 435073400.000	   6.131	9990
59912.430807	 435073400.000	   5.029	9990
59912.430818	 435073350.000	   6.399	9990
59912.430841	 435073300.000	   5.247	9990
59912.430887	 435073200.000	   6.112	9990
59912.430911	 435073150.000	   6.515	9990
59912.430934	 435073100.000	   5.509	9990
59912.430957	 435073050.000	   5.008	9990
59912.430980	 435073000.000	   7.433	9990
59912.431015	 435072950.000	   5.663	9990
59912.431038	 435072900.000	   6.389	9990
59912.431119	 435072750.000	   5.921	9990
59912.431177	 435072650.000	   5.627	9990
59912.431235	 435072550.000	   5.154	9990
59912.431258	 435072500.000	   6.956	9990
59912.431293	 435072450.000	   5.370	9990
59912.431304	 435072450.000	   5.273	9990
59912.431339	 435072400.000	   5.453	9990
59912.431362	 435072350.000	   7.261	9990
59912.431374	 435072350.000	   5.849	9990
59912.431397	 435072300.000	   5.665	9990
59912.431466	 435072200.000	   5.887	9990
59912.431478	 435072200.000	   5.415	9990
59912.431501	 435072150.000	   5.751	9990
59912.431513	 435072150.000	   8.422	9990
59912.431524	 435072150.000	   5.509	9990
59912.431547	 435072100.000	   8.198	9990
59912.431605	 435072050.000	   5.378	9990
59912.431628	 435072000.000	   5.645	9990
59912.431640	 435072000.000	   5.891	9990
59912.431651	 435072000.000	   5.568	9990
59912.491306	 435090250.000	   4.318	9990
59912.491480	 435090150.000	   4.771	9990
59912.491688	 435090000.000	   6.608	9990
59912.491746	 435089950.000	   4.718	9990
59912.491908	 435089850.000	   4.180	9990
59912.492081	 435089700.000	   4.697	9990
59912.492104	 435089650.000	   6.072	9990
59912.492208	 435089550.000	   5.035	9990
59912.492220	 435089550.000	   4.514	9990
59912.492232	 435089500.000	   5.165	9990
59912.492278	 435089450.000	   4.983	9990
59912.492290	 435089450.000	   4.846	9990
59912.492313	 435089400.000	   4.156	9990
59912.492336	 435089400.000	   4.088	9990
59912.492382	 435089300.000	   5.087	9990
59912.492417	 435089250.000	   4.096	9990
59912.492428	 435089250.000	   4.553	9990
59912.492591	 435089000.000	   5.295	9990
59912.492614	 435088950.000	   4.535	9990
59912.492637	 435088900.000	   5.434	9990
59912.492671	 435088850.000	   8.648	9990
59912.492695	 435088800.000	   5.320	9990
59912.492730	 435088750.000	   4.755	9990
59912.492753	 435088700.000	   4.529	9990
59912.492787	 435088600.000	   4.769	9990
59912.492799	 435088600.000	   4.927	9990
59912.492822	 435088550.000	   5.232	9990
59912.492845	 435088500.000	   6.509	9990
59912.492857	 435088450.000	   4.580	9990
59912.492880	 435088400.000	   8.321	9990
59912.492891	 435088400.000	   4.090	9990
59912.492903	 435088350.000	   4.779	9990
59912.492961	 435088200.000	   4.281	9990
59912.492973	 435088200.000	   4.043	9990
59912.493007	 435088100.000	   6.444	9990
59912.493019	 435088050.000	   6.733	9990
59912.493054	 435087950.000	   4.983	9990
59912.493111	 435087800.000	   6.064	9990
59912.493123	 435087750.000	   6.867	9990
59912.493146	 435087700.000	   5.088	9990
59912.493146	 435087700.000	   5.088	9990
59912.493158	 435087650.000	   4.821	9990
59912.493181	 435087600.000	   4.325	9990
59912.493204	 435087500.000	   4.763	9990
59912.493250	 435087350.000	   5.076	9990
59912.493262	 435087300.000	   6.453	9990
59912.493308	 435087150.000	   4.646	9990
59912.493308	 435087150.000	   4.646	9990
59912.493320	 435087100.000	   5.660	9990
59912.493331	 435087050.000	   4.643	9990
59912.493389	 435086850.000	   5.423	9990
59912.493412	 435086750.000	   4.113	9990
59912.493470	 435086500.000	   5.177	9990
59912.493493	 435086400.000	   4.658	9990
59912.493528	 435086250.000	   4.941	9990
