59942.102374 463365350.000000 0.004858 9990
59942.102605 463365300.000000 0.009955 9990
59942.102848 463365250.000000 0.007484 9990
59942.103068 463365200.000000 0.004720 9990
59942.103300 463365100.000000 0.006222 9990
59942.105854 463352350.000000 0.330801 9990
59942.106085 463349600.000000 0.507946 9990
59942.106317 463347550.000000 0.125147 9990
59942.106548 463346200.000000 0.130841 9990
59942.106780 463345300.000000 0.031959 9990
59942.107011 463344750.000000 0.006481 9990
59942.107242 463344250.000000 0.003787 9990
59942.708160 463354650.000000 0.001886 9990
59942.708391 463353500.000000 0.004924 9990
59942.708623 463352500.000000 0.003474 9990
59942.708854 463351450.000000 0.003486 9990
59942.709086 463350500.000000 0.003265 9990
59942.709317 463349700.000000 0.009908 9990
59942.709780 463348250.000000 0.005784 9990
59942.710012 463347650.000000 0.006648 9990
59942.710243 463347150.000000 0.004575 9990
