59990.823716	1615719350.000	  11.314	9990
59990.823763	1615717950.000	  12.015	9990
59990.823809	1615716850.000	  13.049	9990
59990.823855	1615715300.000	  12.974	9990
59990.823902	1615713900.000	  11.406	9990
59990.823948	1615712200.000	  12.891	9990
59990.823994	1615710800.000	  11.869	9990
59990.824041	1615708900.000	  13.030	9990
59990.824087	1615707300.000	  10.813	9990
59990.824133	1615705200.000	  13.015	9990
59990.824179	1615703550.000	  12.866	9990
59990.824226	1615701350.000	  13.626	9990
59990.824272	1615699350.000	  12.898	9990
59990.824318	1615697500.000	  12.816	9990
59990.824365	1615695300.000	  11.577	9990
59990.824457	1615691600.000	  12.811	9990
59990.824503	1615689700.000	  12.713	9990
59990.824550	1615687650.000	  13.999	9990
59990.824550	1615687650.000	  14.006	9990
59990.824596	1615686050.000	  13.134	9990
59990.824642	1615684250.000	  13.829	9990
59990.824689	1615682650.000	   9.709	9990
59990.824735	1615681100.000	  11.980	9990
59990.824781	1615679600.000	  10.479	9990
59990.824828	1615678150.000	  11.436	9990
59990.824874	1615676700.000	   8.394	9990
59990.825013	1615673250.000	   7.395	9990
59990.825059	1615672300.000	   9.614	9990
59990.825105	1615671450.000	  13.378	9990
59990.825198	1615669850.000	  12.956	9990
59990.825244	1615669000.000	  10.558	9990
59990.825291	1615668450.000	   6.314	9990
59990.825337	1615667800.000	  10.830	9990
59990.825383	1615667150.000	   9.509	9990
59990.825429	1615666600.000	  12.049	9990
59990.825476	1615666050.000	   7.991	9990
59990.825522	1615665650.000	   9.330	9990
59990.825568	1615665200.000	   5.306	9990
59990.825615	1615664650.000	  10.302	9990
59990.825661	1615664300.000	  11.786	9990
59990.825707	1615663850.000	   9.480	9990
59990.825985	1615662150.000	   7.241	9990
59990.826078	1615661700.000	   6.639	9990
59990.826170	1615661300.000	   5.563	9990
59990.826263	1615661100.000	   7.451	9990
59990.826355	1615660650.000	   5.304	9990
59990.826494	1615660400.000	   8.986	9990
59991.816093	1615723700.000	   7.605	9990
59991.816140	1615723100.000	   9.088	9990
59991.816185	1615722200.000	   8.885	9990
59991.816232	1615721100.000	   6.226	9990
59991.816325	1615719050.000	   8.997	9990
59991.816371	1615718200.000	   9.769	9990
59991.816417	1615716750.000	   7.709	9990
59991.816463	1615715500.000	   5.014	9990
59991.816510	1615714400.000	   9.598	9990
59991.816556	1615713050.000	  11.459	9990
59991.816648	1615710000.000	   8.850	9990
59991.816695	1615708600.000	  11.472	9990
59991.816741	1615707150.000	  11.568	9990
59991.816834	1615703650.000	  12.542	9990
59991.816880	1615702000.000	  12.484	9990
59991.816926	1615700250.000	  13.224	9990
59991.816973	1615698600.000	  11.196	9990
59991.817019	1615696900.000	  12.963	9990
59991.817065	1615695350.000	  10.580	9990
59991.817111	1615693650.000	   7.949	9990
59991.817251	1615689000.000	   5.514	9990
59991.817297	1615687450.000	   8.908	9990
59991.817343	1615685900.000	  10.390	9990
59991.817389	1615684400.000	   8.717	9990
59991.817436	1615683100.000	  14.635	9990
59991.817482	1615681800.000	  12.459	9990
59991.817574	1615679350.000	   8.731	9990
59991.817667	1615677350.000	  13.058	9990
59991.817714	1615676200.000	  12.773	9990
59991.817760	1615675400.000	  11.907	9990
59991.817806	1615674350.000	   9.095	9990
59991.817899	1615672950.000	   7.719	9990
59991.817945	1615672250.000	   9.329	9990
59991.817991	1615671550.000	   6.251	9990
59991.818084	1615670050.000	   7.669	9990
59991.818130	1615669700.000	   9.490	9990
59991.818177	1615669150.000	   7.185	9990
59991.818362	1615667300.000	   8.040	9990
59991.818408	1615666800.000	  12.536	9990
59991.818454	1615666400.000	   7.581	9990
59991.818500	1615666050.000	  10.333	9990
59991.818593	1615665550.000	   9.693	9990
59991.818732	1615664800.000	   7.633	9990
59991.818778	1615664500.000	  13.309	9990
59991.818825	1615664300.000	   6.136	9990
59991.819103	1615663200.000	   5.753	9990
