60133.287979 401137750.000000 0.016833 9990
60133.288338 401136450.000000 0.020055 9990
60133.289380 401133550.000000 0.018685 9990
60133.289750 401132900.000000 0.009268 9990
60133.353902 401137100.000000 0.028741 9990
60133.353959 401136500.000000 0.067843 9990
60133.354006 401136150.000000 0.011120 9990
60133.354365 401134000.000000 0.335809 9990
60133.354584 401133150.000000 0.365629 9990
60133.354723 401132650.000000 0.372657 9990
60133.355094 401131750.000000 0.015333 9990
60133.355418 401131200.000000 0.272020 9990
60133.355707 401130950.000000 0.008931 9990
60133.355753 401130850.000000 0.039408 9990
60133.356124 401130700.000000 0.030474 9990
