59990.603033	1615703450.000	   5.865	9990
59990.603171	1615699450.000	   5.965	9990
59990.603218	1615698050.000	   5.697	9990
59990.603310	1615695450.000	   7.556	9990
59990.603357	1615694250.000	  10.566	9990
59990.603403	1615693050.000	   6.834	9990
59990.603449	1615691550.000	   7.311	9990
59990.603495	1615690450.000	   8.035	9990
59990.603542	1615689150.000	  10.684	9990
59990.603588	1615687950.000	  13.442	9990
59990.603634	1615686750.000	  12.222	9990
59990.603681	1615685750.000	  12.621	9990
59990.603727	1615684800.000	  12.953	9990
59990.603773	1615683600.000	  10.877	9990
59990.603866	1615681800.000	  13.443	9990
59990.603912	1615680750.000	  13.296	9990
59990.603958	1615679850.000	  13.317	9990
59990.604005	1615678850.000	  15.253	9990
59990.604051	1615678100.000	  13.368	9990
59990.604097	1615677400.000	  13.285	9990
59990.604144	1615676450.000	  15.358	9990
59990.604190	1615675800.000	  13.931	9990
59990.604236	1615675300.000	  14.655	9990
59990.604283	1615674400.000	  13.745	9990
59990.604329	1615673900.000	  14.119	9990
59990.604375	1615673200.000	  13.665	9990
59990.604421	1615672800.000	  13.611	9990
59990.604468	1615672300.000	  15.269	9990
59990.604514	1615671700.000	  14.520	9990
59990.604607	1615670700.000	  15.906	9990
59990.604653	1615670100.000	  14.814	9990
59990.604699	1615669750.000	  17.302	9990
59990.604745	1615669400.000	  15.003	9990
59990.604792	1615669150.000	  14.714	9990
59990.604838	1615668700.000	  15.463	9990
59990.604884	1615668350.000	  17.311	9990
59990.604931	1615668100.000	  16.508	9990
59990.604977	1615667850.000	  16.323	9990
59990.605023	1615667500.000	  16.771	9990
59990.605070	1615667200.000	  15.064	9990
59990.605116	1615666850.000	  15.693	9990
59990.605162	1615666700.000	  16.619	9990
59990.605208	1615666400.000	  16.827	9990
59990.605255	1615666200.000	  16.537	9990
59990.605347	1615665750.000	  17.549	9990
59990.605394	1615665450.000	  15.873	9990
59990.605440	1615665100.000	  17.323	9990
59990.605486	1615665000.000	  16.967	9990
59990.605533	1615664700.000	  16.114	9990
59990.605579	1615664700.000	  15.422	9990
59990.605625	1615664450.000	  18.355	9990
59990.605671	1615664200.000	  20.618	9990
59990.605718	1615664250.000	  17.273	9990
59990.605764	1615664000.000	  17.749	9990
59990.605810	1615663800.000	  18.224	9990
59990.606134	1615663000.000	  14.277	9990
59990.606227	1615662750.000	   5.052	9990
59990.606273	1615662750.000	   9.819	9990
59990.606320	1615662550.000	  16.183	9990
59990.606412	1615662250.000	   6.377	9990
59990.606505	1615662100.000	  10.075	9990
59991.596783	1615703800.000	   7.480	9990
59991.596830	1615702300.000	   7.432	9990
59991.596876	1615700700.000	  11.294	9990
59991.596923	1615699200.000	  14.034	9990
59991.596969	1615697600.000	  13.880	9990
59991.597015	1615696200.000	  13.449	9990
59991.597061	1615694650.000	  14.126	9990
59991.597108	1615693150.000	  13.644	9990
59991.597154	1615691800.000	  12.103	9990
59991.597246	1615688850.000	  15.526	9990
59991.597293	1615687450.000	  15.199	9990
59991.597339	1615686150.000	  14.821	9990
59991.597386	1615684950.000	  15.382	9990
59991.597431	1615683400.000	  14.107	9990
59991.597478	1615682200.000	  15.872	9990
59991.597524	1615681250.000	  13.875	9990
59991.597571	1615680100.000	  14.026	9990
59991.597617	1615679200.000	  14.719	9990
59991.597663	1615678100.000	  14.440	9990
59991.597709	1615677200.000	  14.954	9990
59991.597756	1615676200.000	  14.860	9990
59991.597802	1615675450.000	  15.553	9990
59991.597848	1615674450.000	  15.978	9990
59991.597894	1615673750.000	  15.604	9990
59991.597987	1615672250.000	  15.796	9990
59991.598034	1615671700.000	  16.704	9990
59991.598080	1615671050.000	  15.339	9990
59991.598126	1615670500.000	  16.999	9990
59991.598172	1615670000.000	  16.714	9990
59991.598219	1615669350.000	  16.520	9990
59991.598265	1615668850.000	  15.364	9990
59991.598311	1615668600.000	  16.610	9990
59991.598357	1615667950.000	  15.714	9990
59991.598404	1615667600.000	  15.265	9990
59991.598450	1615667400.000	  17.075	9990
59991.598497	1615667000.000	  17.028	9990
59991.598543	1615666550.000	  16.942	9990
59991.598589	1615666250.000	  16.425	9990
59991.598635	1615665800.000	  16.460	9990
59991.598774	1615664950.000	  16.365	9990
59991.598820	1615664750.000	  17.375	9990
59991.598867	1615664450.000	  17.537	9990
59991.598913	1615664450.000	  16.486	9990
59991.598960	1615664150.000	  17.181	9990
59991.599006	1615663850.000	  16.054	9990
59991.599052	1615663650.000	  16.474	9990
59991.599098	1615663550.000	  17.148	9990
59991.599191	1615663350.000	  18.474	9990
59991.599237	1615663100.000	  19.629	9990
59991.599283	1615662750.000	  18.231	9990
59991.599376	1615662600.000	  19.635	9990
59991.599469	1615662300.000	  18.461	9990
59991.599515	1615662250.000	  18.332	9990
59991.599561	1615662100.000	  19.327	9990
59991.599608	1615662150.000	  19.259	9990
59991.599654	1615662050.000	  18.435	9990
59991.599700	1615661950.000	  18.403	9990
59991.599746	1615661600.000	  18.131	9990
59991.599793	1615661600.000	  17.471	9990
59991.599839	1615661400.000	  16.981	9990
59991.599886	1615661450.000	  18.424	9990
59991.599931	1615661250.000	  14.559	9990
59991.599978	1615661150.000	  19.258	9990
59991.600024	1615661150.000	  18.117	9990
59991.600071	1615661100.000	  19.961	9990
59991.600117	1615661100.000	  19.164	9990
