59910.009448	 400523150.000	   6.079	9990
59910.009494	 400522850.000	   9.311	9990
59910.009529	 400522550.000	   5.349	9990
59910.009540	 400522450.000	   7.365	9990
59910.009564	 400522250.000	   6.219	9990
59910.009598	 400522000.000	   7.866	9990
59910.009645	 400521550.000	   6.803	9990
59910.009830	 400519800.000	  10.612	9990
59910.009842	 400519800.000	   6.891	9990
59910.009899	 400519200.000	   9.100	9990
59910.009911	 400519050.000	  16.017	9990
59910.009922	 400519000.000	  11.142	9990
59910.009946	 400518750.000	   7.108	9990
59910.009957	 400518650.000	   8.096	9990
59910.010177	 400516650.000	   8.300	9990
59910.010189	 400516550.000	   7.366	9990
59910.010212	 400516350.000	   9.070	9990
59910.010223	 400516250.000	  15.038	9990
59910.073658	 400522600.000	  10.396	9990
59910.073925	 400521450.000	   9.813	9990
59910.073948	 400521400.000	   8.930	9990
59910.073983	 400521250.000	   6.893	9990
59910.073994	 400521200.000	   8.300	9990
59910.074006	 400521150.000	   7.069	9990
59910.074017	 400521100.000	  15.415	9990
59910.074029	 400521000.000	   9.819	9990
59910.074041	 400520950.000	   7.890	9990
59910.074052	 400520950.000	   5.193	9990
59910.074341	 400519600.000	   6.453	9990
59910.074364	 400519450.000	  14.254	9990
59910.074376	 400519450.000	   6.305	9990
59910.074388	 400519350.000	  12.384	9990
59910.074399	 400519300.000	  15.491	9990
59910.074423	 400519150.000	   6.611	9990
59910.074434	 400519150.000	  13.216	9990
59910.074527	 400518650.000	   6.048	9990
59910.074538	 400518650.000	   9.155	9990
59910.074747	 400517650.000	  13.529	9990
59910.074770	 400517550.000	  19.505	9990
59910.074781	 400517500.000	  14.252	9990
59910.074793	 400517450.000	   6.021	9990
59910.074804	 400517400.000	  12.750	9990
59910.074816	 400517350.000	  11.408	9990
59910.074827	 400517300.000	   9.879	9990
59910.075128	 400516000.000	  15.942	9990
59910.075140	 400515950.000	  13.883	9990
59910.075152	 400515900.000	  14.443	9990
59910.075163	 400515850.000	  13.135	9990
59910.075175	 400515800.000	   6.722	9990
59910.075186	 400515800.000	   5.810	9990
59910.075198	 400515700.000	  10.662	9990
