59990.886349	1615727000.000	   5.850	9990
59990.886395	1615726550.000	   7.849	9990
59990.886442	1615725800.000	   6.860	9990
59990.886488	1615725000.000	  11.744	9990
59990.886534	1615724150.000	  10.242	9990
59990.886581	1615723500.000	  11.377	9990
59990.886627	1615722550.000	  11.392	9990
59990.886673	1615721500.000	  11.618	9990
59990.886720	1615720400.000	  11.773	9990
59990.886766	1615719000.000	  12.992	9990
59990.886812	1615717800.000	  11.221	9990
59990.886858	1615716200.000	  11.259	9990
59990.886951	1615713150.000	  13.261	9990
59990.886997	1615711400.000	  11.873	9990
59990.887044	1615709550.000	  12.638	9990
59990.887090	1615707750.000	  13.058	9990
59990.887136	1615705700.000	  11.303	9990
59990.887183	1615703400.000	  12.689	9990
59990.887229	1615701300.000	  13.358	9990
59990.887275	1615699150.000	  10.983	9990
59990.887321	1615696750.000	  13.222	9990
59990.887368	1615694600.000	  11.788	9990
59990.887414	1615692500.000	  11.343	9990
59990.887460	1615690150.000	  12.323	9990
59990.887507	1615688100.000	  11.606	9990
59990.887553	1615685950.000	  12.463	9990
59990.887599	1615683950.000	  10.774	9990
59990.887692	1615680300.000	  11.482	9990
59990.887738	1615678550.000	  11.900	9990
59990.887738	1615678550.000	  11.901	9990
59990.887784	1615677000.000	  11.848	9990
59990.887831	1615675550.000	  12.157	9990
59990.887877	1615674250.000	  10.762	9990
59990.887923	1615672900.000	  11.212	9990
59990.887970	1615671650.000	  10.435	9990
59990.888016	1615670650.000	  10.246	9990
59990.888062	1615669600.000	   9.142	9990
59990.888108	1615668850.000	   9.016	9990
59990.888155	1615667850.000	   8.763	9990
59990.888201	1615667000.000	   5.250	9990
59990.888247	1615666350.000	   9.394	9990
59990.888340	1615665000.000	   7.424	9990
59990.888479	1615663600.000	   5.784	9990
59991.878106	1615720950.000	  11.656	9990
59991.878153	1615719850.000	   9.869	9990
59991.878199	1615718650.000	  13.810	9990
59991.878245	1615717350.000	  13.902	9990
