59991.887659	1615726700.000	   8.170	9990
59991.887705	1615726300.000	   7.919	9990
59991.887751	1615725800.000	   9.076	9990
59991.887798	1615725000.000	  11.382	9990
59991.887844	1615724600.000	   9.987	9990
59991.887890	1615723850.000	  10.889	9990
59991.887936	1615723150.000	  12.731	9990
59991.887983	1615722300.000	  12.170	9990
59991.888029	1615721450.000	  11.907	9990
59991.888122	1615719250.000	  13.713	9990
59991.888168	1615718200.000	  12.993	9990
59991.888214	1615716950.000	  13.682	9990
59991.888260	1615715500.000	  13.557	9990
59991.888307	1615714300.000	  13.791	9990
59991.888353	1615712500.000	  14.009	9990
59991.888399	1615711050.000	  12.413	9990
59991.888446	1615709300.000	  13.471	9990
59991.888492	1615707300.000	  12.938	9990
59991.888538	1615705500.000	  13.765	9990
59991.888585	1615703250.000	  13.224	9990
59991.888631	1615701200.000	  12.931	9990
59991.888677	1615699150.000	  12.182	9990
59991.888723	1615696800.000	  13.424	9990
59991.888770	1615694650.000	  13.979	9990
59991.888862	1615690350.000	  13.036	9990
59991.888909	1615688150.000	  13.836	9990
59991.888955	1615686000.000	  12.781	9990
59991.889001	1615683900.000	  13.054	9990
59991.889048	1615682050.000	  13.705	9990
59991.889094	1615679950.000	  13.457	9990
59991.889186	1615676800.000	  13.783	9990
59991.889233	1615675150.000	  12.487	9990
59991.889279	1615673650.000	  13.404	9990
59991.889325	1615672350.000	  13.623	9990
59991.889372	1615671050.000	  13.346	9990
59991.889418	1615669850.000	  12.293	9990
59991.889464	1615668800.000	  14.383	9990
59991.889510	1615667900.000	  11.617	9990
59991.889603	1615666150.000	  14.232	9990
59991.889649	1615665300.000	   9.187	9990
59991.889696	1615664650.000	   6.119	9990
59991.889696	1615664650.000	   6.119	9990
59991.889742	1615664100.000	   8.855	9990
59991.889788	1615663450.000	   6.178	9990
59991.889835	1615662800.000	   6.843	9990
59991.889881	1615662450.000	   5.562	9990
59991.889973	1615661400.000	   5.270	9990
59990.896662	1615709200.000	  13.035	9990
59990.896708	1615707800.000	  12.537	9990
59990.896754	1615706100.000	  12.844	9990
59990.896801	1615704200.000	  12.081	9990
59990.896847	1615702700.000	  13.903	9990
59990.896893	1615700850.000	  13.632	9990
59990.896940	1615698650.000	  12.132	9990
59990.896986	1615696700.000	  12.361	9990
59990.897032	1615694900.000	  13.906	9990
59990.897078	1615692950.000	  12.091	9990
59990.897125	1615690900.000	  13.024	9990
59990.897171	1615688900.000	  12.052	9990
59990.897217	1615686950.000	  13.641	9990
59990.897264	1615685000.000	  11.096	9990
59990.897310	1615683350.000	   8.834	9990
59990.897495	1615676600.000	  11.910	9990
59990.897541	1615674950.000	  11.876	9990
59990.897588	1615673850.000	  11.230	9990
59990.897634	1615672350.000	  13.024	9990
59990.897680	1615671250.000	  12.624	9990
59990.897727	1615669850.000	  11.211	9990
59990.897773	1615668950.000	  12.492	9990
59990.897819	1615667950.000	  10.119	9990
59990.897866	1615666950.000	  12.173	9990
59990.897912	1615666200.000	  11.962	9990
59990.897958	1615665200.000	   9.379	9990
59990.898004	1615664600.000	   9.320	9990
59990.898051	1615663850.000	   7.109	9990
59990.898143	1615662550.000	   7.260	9990
