59959.049211 400483376.000000 0.194576 9990
59959.049234 400483326.000000 0.220365 9990
59959.049257 400483276.000000 0.255098 9990
59959.049639 400482426.000000 0.035639 9990
59959.049662 400482326.000000 0.033878 9990
59959.050461 400479676.000000 0.012542 9990
59959.050484 400479576.000000 0.009034 9990
59959.051653 400474076.000000 0.040939 9990
59959.051676 400473976.000000 0.017595 9990
59959.051977 400472776.000000 0.022249 9990
59959.052000 400472726.000000 0.036635 9990
59959.052023 400472626.000000 0.040546 9990
59959.052035 400472576.000000 0.047821 9990
59959.052082 400472426.000000 0.036221 9990
59959.052104 400472326.000000 0.035318 9990
59959.052139 400472226.000000 0.034505 9990
59959.052174 400472126.000000 0.040202 9990
59959.052220 400471976.000000 0.030803 9990
59959.052440 400471326.000000 0.019340 9990
59959.052452 400471276.000000 0.018992 9990
59959.052533 400471076.000000 0.017571 9990
59959.052556 400471026.000000 0.017097 9990
59959.052579 400470926.000000 0.014124 9990
59959.054060 400468726.000000 0.008725 9990
59959.590531 400485476.000000 0.012206 9990
59959.590623 400485426.000000 0.015903 9990
59959.590843 400485276.000000 0.006480 9990
59959.591075 400485076.000000 0.005735 9990
59959.591375 400484726.000000 0.006621 9990
59959.591769 400484176.000000 0.008411 9990
59959.592082 400483526.000000 0.006976 9990
59959.592151 400483326.000000 0.007301 9990
59959.592197 400483226.000000 0.012223 9990
59959.592880 400480676.000000 0.022043 9990
59959.592903 400480576.000000 0.033236 9990
59959.592915 400480526.000000 0.047444 9990
59959.593297 400478426.000000 0.042889 9990
59959.593320 400478276.000000 0.109452 9990
59959.593482 400477276.000000 0.101993 9990
59959.593494 400477226.000000 0.057258 9990
59959.593528 400476976.000000 0.024959 9990
59959.593690 400476026.000000 0.013760 9990
59959.593714 400475876.000000 0.010301 9990
59959.593737 400475726.000000 0.034077 9990
59959.594917 400470576.000000 0.044458 9990
59959.594940 400470476.000000 0.058053 9990
59959.594964 400470426.000000 0.056076 9990
59959.595322 400469676.000000 0.036538 9990
59959.595345 400469576.000000 0.046258 9990
59959.595368 400469576.000000 0.065360 9990
59959.595727 400469026.000000 0.018149 9990
59959.595751 400469026.000000 0.024819 9990
59959.595774 400468976.000000 0.007738 9990
59959.596190 400468576.000000 0.005886 9990
59959.912251 400475226.000000 0.010011 9990
59959.912286 400475126.000000 0.011805 9990
59959.912309 400475076.000000 0.015028 9990
59959.912344 400474976.000000 0.010036 9990
59959.912367 400474926.000000 0.009955 9990
59959.912413 400474826.000000 0.010207 9990
59959.912448 400474726.000000 0.009247 9990
59959.912540 400474526.000000 0.007824 9990
59959.912980 400473426.000000 0.006132 9990
