60132.267042 401020600.000000 0.035986 9990
60132.267748 401019000.000000 0.016499 9990
60132.268431 401017200.000000 0.013373 9990
60132.269125 401014650.000000 0.030206 9990
60132.334595 401021947.000000 0.078333 9990
60132.335278 401020097.000000 0.105341 9990
60132.336481 401014947.000000 0.036542 9990
60132.337187 401011847.000000 0.024547 9990
60132.402457 401021847.000000 0.050199 9990
60132.403163 401019797.000000 0.221776 9990
60132.403857 401016397.000000 0.056572 9990
60132.404540 401012547.000000 0.050668 9990
60132.405246 401009797.000000 0.093962 9990
60132.470506 401019747.000000 0.018555 9990
60132.471212 401017147.000000 0.021835 9990
60132.471907 401014247.000000 0.060471 9990
60132.472624 401011447.000000 0.011030 9990
60132.473319 401009797.000000 0.010155 9990
