59991.591552	1615698450.000	   6.960	9990
59991.591645	1615694900.000	   8.922	9990
59991.591691	1615693200.000	  10.755	9990
59991.591737	1615691500.000	   9.420	9990
59991.591783	1615689800.000	  10.560	9990
59991.591830	1615688200.000	   9.689	9990
59991.591876	1615686750.000	   9.083	9990
59991.591923	1615685150.000	  11.010	9990
59991.591968	1615683650.000	  10.634	9990
59991.592015	1615682250.000	  12.351	9990
59991.592061	1615681000.000	  11.120	9990
59991.592108	1615679700.000	  10.263	9990
59991.592154	1615678550.000	   9.738	9990
59991.592223	1615677300.000	   5.006	9990
59991.592246	1615676350.000	  11.264	9990
59991.592293	1615675400.000	  10.884	9990
59991.592339	1615674250.000	  12.292	9990
59991.592386	1615673400.000	  12.415	9990
59991.592431	1615672750.000	  10.985	9990
59991.592478	1615671650.000	  11.151	9990
59991.592524	1615671150.000	  10.300	9990
59991.592571	1615670400.000	  11.804	9990
59991.592617	1615669600.000	  11.422	9990
59991.592663	1615669300.000	  11.648	9990
59991.592709	1615668450.000	  11.499	9990
59991.592756	1615667950.000	  10.663	9990
59991.592802	1615667500.000	  11.993	9990
59991.592848	1615667000.000	  11.366	9990
59991.592894	1615666650.000	  12.028	9990
59991.592987	1615665750.000	  11.983	9990
59991.593034	1615665450.000	  13.394	9990
59991.593080	1615665100.000	  13.701	9990
59991.593126	1615665000.000	  11.362	9990
59991.593172	1615664550.000	  12.260	9990
59991.593219	1615664300.000	  11.679	9990
59991.593265	1615664050.000	   9.961	9990
59991.593311	1615663650.000	  11.457	9990
59991.593357	1615663700.000	  11.972	9990
59991.593404	1615663450.000	  12.504	9990
59991.593450	1615663150.000	  12.848	9990
59991.593497	1615662800.000	   9.659	9990
59991.593543	1615662750.000	  13.494	9990
59991.593589	1615662600.000	  12.724	9990
59991.593635	1615662300.000	  10.107	9990
59991.593728	1615662000.000	  13.560	9990
59991.593774	1615661850.000	  12.901	9990
59991.593820	1615661900.000	  13.496	9990
59991.593867	1615661650.000	  13.299	9990
59991.593913	1615661650.000	  12.567	9990
59991.593960	1615661500.000	  13.692	9990
59991.594006	1615661200.000	  12.551	9990
59991.594052	1615661100.000	  13.472	9990
59991.594098	1615661150.000	  14.439	9990
59991.594145	1615660950.000	  13.433	9990
59991.594191	1615660800.000	  14.118	9990
59991.594237	1615660950.000	  14.285	9990
59991.594283	1615660750.000	  12.072	9990
59991.594330	1615660750.000	  12.078	9990
59991.594376	1615660650.000	  11.906	9990
59991.594468	1615660500.000	  12.080	9990
59991.594515	1615660350.000	  13.948	9990
59991.594561	1615660350.000	  13.533	9990
59991.594608	1615660150.000	  12.877	9990
59991.594654	1615660150.000	  13.820	9990
59991.594700	1615660250.000	  13.449	9990
59991.594746	1615660200.000	  11.756	9990
59991.594793	1615660000.000	  13.963	9990
59991.594839	1615660150.000	  11.122	9990
59991.594886	1615659900.000	  10.981	9990
59991.595024	1615659650.000	   5.667	9990
59990.597778	1615701800.000	   8.661	9990
59990.597824	1615700450.000	   8.005	9990
59990.597870	1615698850.000	  10.632	9990
59990.597963	1615695900.000	   9.332	9990
59990.598010	1615694250.000	   9.962	9990
59990.598055	1615692900.000	  10.742	9990
59990.598102	1615691450.000	  10.695	9990
59990.598148	1615690000.000	   8.817	9990
59990.598195	1615688600.000	   9.621	9990
59990.598241	1615687250.000	   9.532	9990
59990.598287	1615686150.000	   9.996	9990
59990.598333	1615684700.000	   9.084	9990
59990.598380	1615683450.000	  11.296	9990
59990.598426	1615682350.000	  11.531	9990
59990.598472	1615681200.000	  11.193	9990
59990.598518	1615680050.000	  10.498	9990
59990.598565	1615679250.000	  11.311	9990
59990.598611	1615678100.000	   9.771	9990
59990.598704	1615676250.000	  10.630	9990
59990.598750	1615675450.000	  10.616	9990
59990.598796	1615674800.000	  10.522	9990
59990.598843	1615673900.000	  10.332	9990
59990.598889	1615673250.000	  11.657	9990
59990.598935	1615672600.000	   9.901	9990
59990.598981	1615671950.000	  12.099	9990
59990.599028	1615671250.000	  10.529	9990
59990.599074	1615670850.000	  11.764	9990
59990.599121	1615670350.000	  10.404	9990
59990.599167	1615669800.000	  11.924	9990
59990.599167	1615669800.000	  11.924	9990
59990.599213	1615669350.000	  11.580	9990
59990.599259	1615668700.000	  12.219	9990
59990.599306	1615668550.000	  12.865	9990
59990.599352	1615667950.000	  12.734	9990
59990.599444	1615667400.000	  12.345	9990
