60133.276860 401291850.000000 0.011129 9990
60133.277913 401288350.000000 0.010635 9990
60133.278260 401287050.000000 0.013448 9990
60133.278607 401286050.000000 0.013648 9990
60133.342215 401297750.000000 0.050145 9990
60133.342563 401297150.000000 0.055442 9990
60133.342910 401296000.000000 0.138568 9990
60133.343269 401293950.000000 0.012678 9990
60133.343616 401290750.000000 0.006934 9990
60133.343963 401287100.000000 0.010519 9990
60133.344299 401284200.000000 3.390490 9990
60133.344646 401282450.000000 2.492768 9990
60133.345340 401280950.000000 0.171843 9990
60133.345687 401280600.000000 0.120882 9990
60133.346046 401280350.000000 0.011980 9990
60133.346393 401280250.000000 0.010296 9990
60133.346741 401280200.000000 0.009021 9990
60133.410337 401285500.000000 0.022346 9990
60133.410684 401284700.000000 0.014099 9990
