60133.340572 401327750.000000 0.011765 9990
60133.340919 401327250.000000 0.024648 9990
60133.341961 401322250.000000 0.224224 9990
60133.342296 401318500.000000 0.693585 9990
60133.342655 401315100.000000 0.260155 9990
60133.343002 401312850.000000 0.304278 9990
60133.343361 401311600.000000 0.007660 9990
60133.343697 401310750.000000 0.358566 9990
60133.344056 401310300.000000 0.008105 9990
60133.345086 401309900.000000 0.038526 9990
60133.345444 401309750.000000 0.008969 9990
60133.345792 401309750.000000 0.008334 9990
60133.409376 401314100.000000 0.007872 9990
60133.409723 401313400.000000 0.009540 9990
